# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;13:06:24;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;14:06:31;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;15:06:27;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;16:06:31;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;17:06:31;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;18:06:31;2017-05-31;2017-06-01
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;19:06:35;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;20:06:27;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;21:06:32;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;22:06:28;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-29;23:06:39;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;00:06:35;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;01:06:34;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;02:06:30;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;03:06:31;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;04:06:29;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;05:06:31;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;06:06:25;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;07:06:26;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;08:06:34;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;09:06:31;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;10:06:32;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;11:06:30;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;12:06:31;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;13:06:52;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;14:06:36;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;15:06:42;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;16:06:47;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;17:06:29;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;18:06:26;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;19:06:30;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;20:06:25;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;21:06:29;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;22:06:20;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-04-30;23:06:35;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;01:06:43;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;02:06:45;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;03:06:42;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;04:06:49;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;05:06:44;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;06:06:37;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;07:06:44;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;08:06:46;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;09:06:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;10:06:39;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;11:06:37;2017-06-01;2017-06-02
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;12:06:38;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;13:06:38;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;14:06:28;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;15:06:41;2017-06-02;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;16:07:27;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;17:07:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;18:07:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;19:07:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;20:07:36;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;21:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;22:07:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-01;23:07:34;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;00:07:46;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;01:07:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;02:07:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;03:07:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;04:07:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;05:07:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;06:07:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;07:07:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;08:07:33;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;09:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;10:08:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;11:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;13:07:33;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;14:08:21;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;15:07:48;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;16:07:54;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;17:07:51;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;18:24:29;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;19:20:33;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;20:34:24;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;21:31:45;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-02;22:21:41;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;00:25:22;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;03:27:16;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;04:24:35;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;06:37:10;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;07:32:09;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;09:20:17;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;10:07:55;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;13:07:45;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;14:08:07;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;17:07:45;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;18:07:44;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;19:07:40;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;20:07:43;2017-06-06;2017-06-07
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;21:07:42;2017-06-07;2017-06-08
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;22:07:43;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-03;23:07:49;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;00:07:50;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;01:07:57;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;02:07:43;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;03:07:48;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;04:07:44;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;05:07:48;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;06:07:47;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;07:07:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;08:07:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;09:07:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;10:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;11:07:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;12:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;13:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;14:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;15:07:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;16:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;17:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;18:07:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;19:07:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;20:07:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;21:07:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-04;22:07:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;00:07:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;01:07:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;02:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;03:07:38;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;04:07:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;05:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;06:07:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;07:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;08:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;09:07:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;10:07:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;11:07:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;14:07:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;15:07:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;16:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;17:07:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;18:07:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;19:07:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;20:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;21:07:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;22:07:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-05;23:07:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;00:08:00;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;01:08:06;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;02:08:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;03:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;04:08:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;05:07:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;06:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;07:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;08:07:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;09:07:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;10:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;11:07:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;12:07:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;13:07:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;14:07:35;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;15:07:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;16:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;17:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;19:07:31;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;20:07:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;21:07:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;22:07:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-06;23:07:40;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;00:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;01:07:41;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;02:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;03:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;04:08:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;05:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;06:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;07:07:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;08:07:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;09:07:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;10:07:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;11:07:57;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;12:08:02;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;13:07:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;14:07:47;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;15:07:39;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;16:07:45;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;17:07:37;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;18:07:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;19:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;20:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;21:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;22:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-07;23:19:42;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;01:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;02:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;03:19:59;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;04:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;05:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;06:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;07:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;08:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;09:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;10:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;11:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;12:19:52;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;13:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;14:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;16:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;17:19:55;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;18:19:54;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;19:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;20:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;21:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;22:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-08;23:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;00:19:43;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;01:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;02:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;03:20:01;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;04:19:51;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;05:19:49;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;06:19:48;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;07:19:44;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;08:19:53;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;09:19:56;;
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;10:20:19;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;11:20:01;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;12:24:27;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;13:20:02;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;14:20:33;2017-06-08;2017-06-09
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;15:20:20;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;16:20:09;2017-06-09;2017-06-12
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;17:20:09;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;18:20:03;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;19:20:03;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;20:19:58;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;21:19:58;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;22:19:58;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-09;23:19:57;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;00:19:50;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;01:20:11;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;02:20:04;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;03:19:59;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;04:19:58;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;05:20:09;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;06:19:50;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;07:19:52;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;08:20:25;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;09:20:09;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;10:20:11;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;11:20:22;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;12:20:05;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;13:20:12;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;14:20:14;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;15:20:12;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;16:20:09;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;17:20:20;2017-05-19;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;19:20:13;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;20:19:56;2017-06-13;2017-06-14
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;21:20:07;2017-06-12;2017-06-13
93;"Sous-préfecture de Saint-Denis : Documents pour mineurs étrangers";2017-05-10;22:20:15;2017-06-13;2017-06-14
