# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;00:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;01:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;02:30:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;03:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;04:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;05:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;06:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;07:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;09:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;10:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;11:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;12:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;13:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;14:31:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;15:32:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;16:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;17:30:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;18:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;19:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;20:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;21:29:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;22:30:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-01;23:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;00:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;01:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;02:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;03:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;04:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;05:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;06:30:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;07:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;08:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;09:30:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;10:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;11:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;12:32:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;13:29:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;14:31:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;15:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;17:30:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;18:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;19:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;20:29:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;21:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;22:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-02;23:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;00:29:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;01:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;02:29:30;2016-03-04;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;03:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;04:29:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;05:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;06:29:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;07:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;08:28:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;09:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;10:31:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;11:28:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;12:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;13:29:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;14:30:17;2016-03-09;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;15:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;16:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;17:29:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;18:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;19:29:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;20:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;21:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;22:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-03;23:28:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;00:29:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;02:29:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;03:29:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;04:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;05:28:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;06:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;07:28:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;08:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;09:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;10:28:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;11:30:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;12:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;13:29:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;14:29:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;15:29:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;16:29:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;17:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;18:29:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;19:28:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;20:28:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;21:28:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;22:28:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-04;23:28:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;00:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;01:29:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;02:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;03:28:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;04:29:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;05:29:14;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;06:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;07:28:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;08:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;09:28:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;10:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;11:29:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;12:30:09;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;13:29:39;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;14:30:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;15:29:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;16:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;17:28:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;18:28:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;19:28:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;20:29:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;21:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;22:29:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-05;23:28:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;00:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;01:29:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;02:28:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;03:28:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;04:29:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;05:28:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;06:28:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;07:29:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;08:28:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;09:28:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;10:29:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;11:28:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;12:28:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;13:28:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;14:29:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;15:29:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;16:28:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;17:28:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;18:28:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;19:28:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;20:28:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;21:28:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;22:28:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-06;23:28:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;00:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;01:31:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;02:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;03:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;04:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;05:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;06:30:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;07:29:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;08:30:43;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;11:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;13:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;14:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;15:31:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;16:31:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;17:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;18:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;19:29:36;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;20:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;21:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;22:29:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-07;23:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;00:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;01:30:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;02:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;03:29:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;04:29:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;05:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;06:29:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;07:30:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;08:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;09:30:37;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;10:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;11:30:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;12:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;13:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;14:30:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;15:30:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;16:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;17:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;18:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;19:30:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;20:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;21:29:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-08;23:29:17;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;00:29:33;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;01:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;02:31:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;03:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;04:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;05:31:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;06:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;07:30:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;08:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;09:31:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;11:33:01;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;12:33:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;13:32:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;14:32:00;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;15:32:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;16:33:07;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;17:32:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;18:32:47;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;22:31:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-09;23:31:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;00:32:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;01:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;02:30:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;03:30:22;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;04:32:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;05:30:59;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;06:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;07:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;08:31:44;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;09:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;10:31:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;11:31:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;12:31:04;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;13:31:12;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;14:31:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;15:31:41;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;16:29:21;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;17:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;18:31:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;19:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;20:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;21:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;22:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-10;23:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;00:31:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;01:29:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;02:29:23;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;03:29:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;04:29:48;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;05:29:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;06:29:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;07:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;08:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;09:30:19;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;10:31:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;13:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;14:30:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;15:32:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;16:32:27;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;17:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;18:31:03;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;19:30:02;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;20:30:28;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;21:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;22:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-11;23:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;00:30:53;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;01:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;02:30:46;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;03:30:18;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;04:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;05:30:45;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;06:30:56;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;07:30:35;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;08:30:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;09:30:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;10:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;11:31:13;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;12:30:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;13:30:26;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;14:31:10;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;15:31:16;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;16:30:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;17:31:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;18:31:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;19:31:30;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;20:31:34;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;21:31:08;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;22:30:42;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-12;23:30:25;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;00:31:15;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;01:30:50;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;02:29:58;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;03:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;04:31:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;05:30:31;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;06:32:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;07:32:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;08:31:55;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;09:32:20;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;10:31:57;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;11:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;12:30:54;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;13:31:05;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;14:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;15:30:38;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;16:30:40;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;17:30:51;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;18:30:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;19:30:29;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;20:30:52;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-13;23:30:49;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;00:32:06;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;01:33:24;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;02:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;03:31:32;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;04:32:11;;
95;"Sous-préfecture de Sarcelles : Première demande de titre de séjour";2016-03-14;05:32:09;;
