# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;01:38:02;2019-04-02;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;02:34:37;2019-07-01;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;03:34:35;2019-04-02;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;04:35:22;2019-04-02;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;05:34:26;2019-04-02;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;06:35:28;2019-04-02;2019-07-01
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;07:34:57;2019-04-02;2019-07-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;08:35:17;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;10:35:08;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;11:35:56;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;13:35:16;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;14:35:51;2019-07-03;2019-10-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;15:35:40;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;16:35:30;2019-07-02;2019-07-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;17:35:33;2019-07-02;2019-10-07
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;18:53:03;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;19:34:47;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;20:34:39;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;22:36:40;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-01;23:34:28;2019-10-07;2019-10-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;00:34:42;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;01:34:51;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;02:34:32;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;03:35:22;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;04:34:18;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;05:34:17;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;06:34:57;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;07:34:41;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;08:35:10;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;10:35:43;2019-07-29;2019-10-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;11:35:28;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;12:34:43;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;13:34:56;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;14:35:12;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;15:36:21;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;16:35:19;2019-10-08;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;17:35:36;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;18:34:32;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;19:34:55;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;20:34:49;2019-04-09;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;21:35:00;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;22:35:18;2019-09-02;2019-10-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-02;23:35:13;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;00:38:19;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;01:35:07;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;02:35:12;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;03:35:28;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;04:34:54;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;05:34:57;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;06:35:34;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;07:35:25;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;08:35:54;2019-10-09;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;09:36:08;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;10:35:30;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;11:36:10;2019-07-10;2019-10-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;12:35:19;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;13:35:22;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;14:35:54;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;15:35:23;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;16:36:41;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;17:35:53;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;18:34:56;2019-04-05;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;19:35:02;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;20:34:50;2019-10-11;2019-10-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;21:34:46;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;22:36:18;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-03;23:35:40;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;00:35:42;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;01:36:11;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;02:35:39;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;03:35:01;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;04:35:22;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;05:34:53;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;06:35:39;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;07:35:12;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;08:35:29;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;09:35:44;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;10:35:28;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;11:35:46;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;12:36:13;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;13:35:33;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;14:35:44;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;15:36:14;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;16:35:26;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;17:35:26;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;18:35:53;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;19:35:00;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;20:35:14;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;21:34:50;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;22:35:27;2019-10-14;2019-10-15
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-04;23:34:42;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;00:34:45;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;01:35:26;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;02:34:44;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;03:34:43;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;04:35:20;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;05:34:47;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;06:34:52;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;07:35:24;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;08:35:22;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;09:35:16;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;10:36:28;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;11:35:49;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;12:36:17;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;13:34:23;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;14:35:06;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;15:35:32;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;16:34:55;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;17:34:50;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;18:34:07;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;19:33:59;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;20:34:16;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;21:34:11;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;22:34:41;2019-10-15;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-05;23:34:00;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;00:33:55;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;01:34:13;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;02:34:12;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;03:34:30;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;04:34:33;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;05:33:49;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;06:34:50;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;07:34:03;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;08:33:59;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;09:34:27;2019-05-22;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;10:34:16;2019-05-22;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;11:34:39;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;12:37:37;2019-05-22;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;13:34:16;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;14:34:24;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;15:34:07;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;16:34:55;2019-04-08;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;17:34:08;2019-04-08;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;18:34:17;2019-04-08;2019-10-16
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;19:34:42;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;20:34:22;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;21:34:26;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;22:34:40;2019-10-18;2019-10-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-06;23:34:09;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;00:34:13;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;01:34:36;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;02:34:23;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;03:34:24;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;04:34:48;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;05:34:09;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;06:34:19;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;07:34:32;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;08:34:09;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;09:34:45;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;10:34:17;2019-10-16;2019-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;11:34:06;2019-10-16;2019-10-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;12:34:42;2019-10-18;2019-10-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;13:34:18;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;14:34:28;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;15:34:35;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;16:34:42;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;17:35:18;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;18:35:36;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;19:35:23;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;20:35:41;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;21:34:25;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;22:34:38;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-07;23:34:46;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;01:45:59;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;02:37:40;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;03:34:51;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;04:35:21;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;05:35:11;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;06:35:34;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;07:35:22;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;08:35:36;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;09:35:57;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;10:35:40;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;11:35:09;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;12:34:39;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;13:34:24;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;14:35:53;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;15:35:15;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;16:35:38;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;17:35:20;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;18:34:35;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;19:34:58;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;20:34:35;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;21:34:37;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;22:34:52;2019-10-21;2019-10-22
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-08;23:34:57;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;00:34:21;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;01:37:18;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;02:34:32;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;03:34:23;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;04:52:02;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;06:34:35;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;07:34:30;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;08:35:14;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;09:35:58;2019-10-22;2019-10-23
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;10:35:01;2019-10-23;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;11:35:02;2019-10-23;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;12:34:53;2019-10-23;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;13:35:14;2019-10-23;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;14:35:33;2019-10-23;2019-10-25
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;15:35:58;2019-10-25;2019-10-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;16:35:20;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;17:34:44;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;18:34:43;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;19:34:47;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;20:34:47;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;21:34:40;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;22:35:11;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-09;23:34:49;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;00:34:40;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;01:35:17;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;02:34:43;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;03:34:39;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;04:35:22;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;05:34:46;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;06:34:45;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;07:35:21;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;08:35:19;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;10:35:52;2019-10-02;2019-10-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;11:35:26;2019-10-28;2019-10-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-04-10;12:35:08;2019-10-28;2019-10-29
