# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Autorisation de détention d'armes";2018-03-01;00:33:07;;
36;"Autorisation de détention d'armes";2018-03-01;01:33:13;;
36;"Autorisation de détention d'armes";2018-03-01;02:32:58;;
36;"Autorisation de détention d'armes";2018-03-01;03:32:57;;
36;"Autorisation de détention d'armes";2018-03-01;04:33:02;;
36;"Autorisation de détention d'armes";2018-03-01;05:33:04;;
36;"Autorisation de détention d'armes";2018-03-01;06:33:06;;
36;"Autorisation de détention d'armes";2018-03-01;07:33:18;;
36;"Autorisation de détention d'armes";2018-03-01;08:33:06;;
36;"Autorisation de détention d'armes";2018-03-01;09:33:45;;
36;"Autorisation de détention d'armes";2018-03-01;10:33:19;;
36;"Autorisation de détention d'armes";2018-03-01;11:33:25;;
36;"Autorisation de détention d'armes";2018-03-01;12:33:12;;
36;"Autorisation de détention d'armes";2018-03-01;13:33:17;;
36;"Autorisation de détention d'armes";2018-03-01;14:33:25;;
36;"Autorisation de détention d'armes";2018-03-01;15:33:20;;
36;"Autorisation de détention d'armes";2018-03-01;16:33:18;;
36;"Autorisation de détention d'armes";2018-03-01;17:33:12;;
36;"Autorisation de détention d'armes";2018-03-01;18:33:12;;
36;"Autorisation de détention d'armes";2018-03-01;19:33:10;;
36;"Autorisation de détention d'armes";2018-03-01;20:33:21;;
36;"Autorisation de détention d'armes";2018-03-01;21:33:08;;
36;"Autorisation de détention d'armes";2018-03-01;22:33:06;;
36;"Autorisation de détention d'armes";2018-03-01;23:33:06;;
36;"Autorisation de détention d'armes";2018-03-03;11:33:09;;
36;"Autorisation de détention d'armes";2018-03-03;12:33:12;;
36;"Autorisation de détention d'armes";2018-03-03;13:33:02;;
36;"Autorisation de détention d'armes";2018-03-03;14:33:11;;
36;"Autorisation de détention d'armes";2018-03-03;15:33:06;;
36;"Autorisation de détention d'armes";2018-03-03;16:33:03;;
36;"Autorisation de détention d'armes";2018-03-03;17:33:06;;
36;"Autorisation de détention d'armes";2018-03-03;18:33:05;;
36;"Autorisation de détention d'armes";2018-03-03;19:33:04;;
36;"Autorisation de détention d'armes";2018-03-03;20:33:10;;
36;"Autorisation de détention d'armes";2018-03-03;21:33:06;;
36;"Autorisation de détention d'armes";2018-03-03;22:33:08;;
36;"Autorisation de détention d'armes";2018-03-03;23:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;00:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;01:33:16;;
36;"Autorisation de détention d'armes";2018-03-04;02:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;03:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;04:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;05:33:05;;
36;"Autorisation de détention d'armes";2018-03-04;06:33:06;;
36;"Autorisation de détention d'armes";2018-03-04;07:33:01;;
36;"Autorisation de détention d'armes";2018-03-04;08:33:26;;
36;"Autorisation de détention d'armes";2018-03-04;09:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;10:33:08;;
36;"Autorisation de détention d'armes";2018-03-04;11:33:04;;
36;"Autorisation de détention d'armes";2018-03-04;12:33:00;;
36;"Autorisation de détention d'armes";2018-03-04;13:32:59;;
36;"Autorisation de détention d'armes";2018-03-04;14:32:59;;
36;"Autorisation de détention d'armes";2018-03-04;15:33:00;;
36;"Autorisation de détention d'armes";2018-03-04;16:33:06;;
36;"Autorisation de détention d'armes";2018-03-04;17:33:06;;
36;"Autorisation de détention d'armes";2018-03-04;18:33:02;;
36;"Autorisation de détention d'armes";2018-03-04;19:32:57;;
36;"Autorisation de détention d'armes";2018-03-04;20:33:01;;
36;"Autorisation de détention d'armes";2018-03-04;21:32:58;;
36;"Autorisation de détention d'armes";2018-03-04;22:32:58;;
36;"Autorisation de détention d'armes";2018-03-04;23:32:56;;
36;"Autorisation de détention d'armes";2018-03-05;00:32:56;;
36;"Autorisation de détention d'armes";2018-03-05;01:33:11;;
36;"Autorisation de détention d'armes";2018-03-05;02:33:08;;
36;"Autorisation de détention d'armes";2018-03-05;03:32:59;;
36;"Autorisation de détention d'armes";2018-03-05;04:32:59;;
36;"Autorisation de détention d'armes";2018-03-05;05:33:06;;
36;"Autorisation de détention d'armes";2018-03-05;06:32:58;;
36;"Autorisation de détention d'armes";2018-03-05;07:33:00;;
36;"Autorisation de détention d'armes";2018-03-05;08:33:02;;
36;"Autorisation de détention d'armes";2018-03-05;09:33:23;;
36;"Autorisation de détention d'armes";2018-03-05;10:33:22;;
36;"Autorisation de détention d'armes";2018-03-05;11:33:19;;
36;"Autorisation de détention d'armes";2018-03-05;12:33:20;;
36;"Autorisation de détention d'armes";2018-03-05;13:33:08;;
36;"Autorisation de détention d'armes";2018-03-05;14:33:29;;
36;"Autorisation de détention d'armes";2018-03-05;15:33:22;;
36;"Autorisation de détention d'armes";2018-03-05;16:33:11;;
36;"Autorisation de détention d'armes";2018-03-05;17:33:37;;
36;"Autorisation de détention d'armes";2018-03-05;18:33:14;;
36;"Autorisation de détention d'armes";2018-03-05;19:33:20;;
36;"Autorisation de détention d'armes";2018-03-05;20:33:12;;
36;"Autorisation de détention d'armes";2018-03-05;21:33:02;;
36;"Autorisation de détention d'armes";2018-03-05;22:33:04;;
36;"Autorisation de détention d'armes";2018-03-05;23:32:59;;
36;"Autorisation de détention d'armes";2018-03-06;00:33:12;;
36;"Autorisation de détention d'armes";2018-03-06;01:33:14;;
36;"Autorisation de détention d'armes";2018-03-06;02:33:04;;
36;"Autorisation de détention d'armes";2018-03-06;03:33:02;;
36;"Autorisation de détention d'armes";2018-03-06;04:32:58;;
36;"Autorisation de détention d'armes";2018-03-06;05:33:10;;
36;"Autorisation de détention d'armes";2018-03-06;06:32:59;;
36;"Autorisation de détention d'armes";2018-03-06;07:36:48;;
36;"Autorisation de détention d'armes";2018-03-06;08:33:22;;
36;"Autorisation de détention d'armes";2018-03-06;09:33:17;;
36;"Autorisation de détention d'armes";2018-03-06;10:33:33;;
36;"Autorisation de détention d'armes";2018-03-06;11:33:30;;
36;"Autorisation de détention d'armes";2018-03-06;12:33:31;;
36;"Autorisation de détention d'armes";2018-03-06;13:33:07;;
36;"Autorisation de détention d'armes";2018-03-06;14:33:13;;
36;"Autorisation de détention d'armes";2018-03-06;15:33:14;;
36;"Autorisation de détention d'armes";2018-03-06;16:33:18;;
36;"Autorisation de détention d'armes";2018-03-06;17:33:10;;
36;"Autorisation de détention d'armes";2018-03-06;18:33:08;;
36;"Autorisation de détention d'armes";2018-03-06;19:33:20;;
36;"Autorisation de détention d'armes";2018-03-06;20:33:16;;
36;"Autorisation de détention d'armes";2018-03-06;21:33:06;;
36;"Autorisation de détention d'armes";2018-03-06;22:33:15;;
36;"Autorisation de détention d'armes";2018-03-06;23:33:07;;
36;"Autorisation de détention d'armes";2018-03-07;00:33:18;;
36;"Autorisation de détention d'armes";2018-03-07;01:33:15;;
36;"Autorisation de détention d'armes";2018-03-07;02:33:06;;
36;"Autorisation de détention d'armes";2018-03-07;03:33:17;;
36;"Autorisation de détention d'armes";2018-03-07;04:33:10;;
36;"Autorisation de détention d'armes";2018-03-07;05:33:03;;
36;"Autorisation de détention d'armes";2018-03-07;06:33:06;;
36;"Autorisation de détention d'armes";2018-03-07;07:33:01;;
36;"Autorisation de détention d'armes";2018-03-07;08:33:13;;
36;"Autorisation de détention d'armes";2018-03-07;09:33:17;;
36;"Autorisation de détention d'armes";2018-03-07;10:33:08;;
36;"Autorisation de détention d'armes";2018-03-07;11:33:19;;
36;"Autorisation de détention d'armes";2018-03-07;12:32:55;;
36;"Autorisation de détention d'armes";2018-03-07;13:33:14;;
36;"Autorisation de détention d'armes";2018-03-07;14:33:20;;
36;"Autorisation de détention d'armes";2018-03-07;15:33:13;;
36;"Autorisation de détention d'armes";2018-03-07;16:32:58;;
36;"Autorisation de détention d'armes";2018-03-07;17:33:00;;
36;"Autorisation de détention d'armes";2018-03-07;18:33:01;;
36;"Autorisation de détention d'armes";2018-03-07;19:33:03;;
36;"Autorisation de détention d'armes";2018-03-07;20:33:05;;
36;"Autorisation de détention d'armes";2018-03-07;21:33:15;;
36;"Autorisation de détention d'armes";2018-03-07;22:33:07;;
36;"Autorisation de détention d'armes";2018-03-07;23:33:06;;
36;"Autorisation de détention d'armes";2018-03-08;00:33:00;;
36;"Autorisation de détention d'armes";2018-03-08;01:33:14;;
36;"Autorisation de détention d'armes";2018-03-08;02:32:56;;
36;"Autorisation de détention d'armes";2018-03-08;03:32:53;;
36;"Autorisation de détention d'armes";2018-03-08;04:32:56;;
36;"Autorisation de détention d'armes";2018-03-08;05:33:00;;
36;"Autorisation de détention d'armes";2018-03-08;06:33:06;;
36;"Autorisation de détention d'armes";2018-03-08;07:32:56;;
36;"Autorisation de détention d'armes";2018-03-08;08:32:59;;
36;"Autorisation de détention d'armes";2018-03-08;09:33:08;;
36;"Autorisation de détention d'armes";2018-03-08;10:33:13;;
36;"Autorisation de détention d'armes";2018-03-08;11:33:06;;
36;"Autorisation de détention d'armes";2018-03-08;12:33:06;;
36;"Autorisation de détention d'armes";2018-03-08;13:32:59;;
36;"Autorisation de détention d'armes";2018-03-08;14:32:58;;
36;"Autorisation de détention d'armes";2018-03-08;15:33:06;;
36;"Autorisation de détention d'armes";2018-03-08;16:33:30;;
36;"Autorisation de détention d'armes";2018-03-08;17:33:10;;
36;"Autorisation de détention d'armes";2018-03-08;18:33:13;;
36;"Autorisation de détention d'armes";2018-03-08;19:33:05;;
36;"Autorisation de détention d'armes";2018-03-08;20:33:19;;
36;"Autorisation de détention d'armes";2018-03-08;21:33:14;;
36;"Autorisation de détention d'armes";2018-03-08;22:33:22;;
36;"Autorisation de détention d'armes";2018-03-08;23:33:02;;
36;"Autorisation de détention d'armes";2018-03-09;00:32:58;;
36;"Autorisation de détention d'armes";2018-03-09;01:33:24;;
36;"Autorisation de détention d'armes";2018-03-09;02:33:02;;
36;"Autorisation de détention d'armes";2018-03-09;03:32:57;;
36;"Autorisation de détention d'armes";2018-03-09;04:33:08;;
36;"Autorisation de détention d'armes";2018-03-09;05:33:00;;
36;"Autorisation de détention d'armes";2018-03-09;06:32:57;;
36;"Autorisation de détention d'armes";2018-03-09;07:33:08;;
36;"Autorisation de détention d'armes";2018-03-09;08:33:16;;
36;"Autorisation de détention d'armes";2018-03-09;09:33:12;;
36;"Autorisation de détention d'armes";2018-03-09;10:33:10;;
36;"Autorisation de détention d'armes";2018-03-09;11:33:10;;
36;"Autorisation de détention d'armes";2018-03-09;12:33:03;;
36;"Autorisation de détention d'armes";2018-03-09;13:33:05;;
36;"Autorisation de détention d'armes";2018-03-09;14:33:19;;
36;"Autorisation de détention d'armes";2018-03-09;15:33:16;;
36;"Autorisation de détention d'armes";2018-03-09;16:33:24;;
36;"Autorisation de détention d'armes";2018-03-09;17:33:14;;
36;"Autorisation de détention d'armes";2018-03-09;18:33:11;;
36;"Autorisation de détention d'armes";2018-03-09;19:33:09;;
36;"Autorisation de détention d'armes";2018-03-09;20:33:17;;
36;"Autorisation de détention d'armes";2018-03-09;21:33:10;;
36;"Autorisation de détention d'armes";2018-03-09;22:33:10;;
36;"Autorisation de détention d'armes";2018-03-09;23:33:16;;
36;"Autorisation de détention d'armes";2018-03-10;00:33:02;;
36;"Autorisation de détention d'armes";2018-03-10;01:33:30;;
36;"Autorisation de détention d'armes";2018-03-10;02:33:07;;
36;"Autorisation de détention d'armes";2018-03-10;03:33:09;;
36;"Autorisation de détention d'armes";2018-03-10;04:33:08;;
36;"Autorisation de détention d'armes";2018-03-10;05:33:05;;
36;"Autorisation de détention d'armes";2018-03-10;06:33:14;;
36;"Autorisation de détention d'armes";2018-03-10;07:33:09;;
36;"Autorisation de détention d'armes";2018-03-10;08:33:01;;
36;"Autorisation de détention d'armes";2018-03-10;09:33:10;;
36;"Autorisation de détention d'armes";2018-03-10;10:33:07;;
36;"Autorisation de détention d'armes";2018-03-10;11:33:11;;
36;"Autorisation de détention d'armes";2018-03-10;12:33:08;;
36;"Autorisation de détention d'armes";2018-03-10;13:33:09;;
36;"Autorisation de détention d'armes";2018-03-10;14:33:13;;
36;"Autorisation de détention d'armes";2018-03-10;15:33:09;;
36;"Autorisation de détention d'armes";2018-03-10;16:33:22;;
36;"Autorisation de détention d'armes";2018-03-10;17:33:20;;
36;"Autorisation de détention d'armes";2018-03-10;18:33:20;;
36;"Autorisation de détention d'armes";2018-03-10;19:33:17;;
36;"Autorisation de détention d'armes";2018-03-10;20:33:22;;
36;"Autorisation de détention d'armes";2018-03-10;21:33:09;;
36;"Autorisation de détention d'armes";2018-03-10;22:33:18;;
36;"Autorisation de détention d'armes";2018-03-10;23:33:16;;
36;"Autorisation de détention d'armes";2018-03-11;00:33:11;;
36;"Autorisation de détention d'armes";2018-03-11;01:33:20;;
36;"Autorisation de détention d'armes";2018-03-11;02:33:13;;
36;"Autorisation de détention d'armes";2018-03-11;03:33:13;;
36;"Autorisation de détention d'armes";2018-03-11;04:33:11;;
36;"Autorisation de détention d'armes";2018-03-11;05:33:12;;
36;"Autorisation de détention d'armes";2018-03-11;06:33:15;;
36;"Autorisation de détention d'armes";2018-03-11;07:33:01;;
36;"Autorisation de détention d'armes";2018-03-11;08:33:18;;
36;"Autorisation de détention d'armes";2018-03-11;09:33:13;;
36;"Autorisation de détention d'armes";2018-03-11;10:33:32;;
36;"Autorisation de détention d'armes";2018-03-11;11:33:29;;
36;"Autorisation de détention d'armes";2018-03-11;12:33:38;;
36;"Autorisation de détention d'armes";2018-03-11;13:33:43;;
36;"Autorisation de détention d'armes";2018-03-11;14:33:16;;
36;"Autorisation de détention d'armes";2018-03-11;15:33:07;;
36;"Autorisation de détention d'armes";2018-03-11;16:33:12;;
36;"Autorisation de détention d'armes";2018-03-11;17:33:12;;
36;"Autorisation de détention d'armes";2018-03-11;18:33:13;;
36;"Autorisation de détention d'armes";2018-03-11;19:33:26;;
36;"Autorisation de détention d'armes";2018-03-11;20:33:12;;
36;"Autorisation de détention d'armes";2018-03-11;21:33:17;;
36;"Autorisation de détention d'armes";2018-03-11;22:33:15;;
36;"Autorisation de détention d'armes";2018-03-11;23:33:10;;
36;"Autorisation de détention d'armes";2018-03-12;00:33:11;;
36;"Autorisation de détention d'armes";2018-03-12;01:33:17;;
36;"Autorisation de détention d'armes";2018-03-12;02:33:17;;
36;"Autorisation de détention d'armes";2018-03-12;03:33:14;;
36;"Autorisation de détention d'armes";2018-03-12;04:33:12;;
36;"Autorisation de détention d'armes";2018-03-12;05:33:12;;
36;"Autorisation de détention d'armes";2018-03-12;06:33:17;;
36;"Autorisation de détention d'armes";2018-03-12;07:33:16;;
36;"Autorisation de détention d'armes";2018-03-12;08:33:19;;
36;"Autorisation de détention d'armes";2018-03-12;09:33:13;;
36;"Autorisation de détention d'armes";2018-03-12;11:33:39;;
36;"Autorisation de détention d'armes";2018-03-12;12:33:27;;
36;"Autorisation de détention d'armes";2018-03-12;13:33:28;;
36;"Autorisation de détention d'armes";2018-03-12;14:33:47;;
36;"Autorisation de détention d'armes";2018-03-12;15:33:21;;
36;"Autorisation de détention d'armes";2018-03-12;16:33:31;;
36;"Autorisation de détention d'armes";2018-03-12;18:38:51;;
36;"Autorisation de détention d'armes";2018-03-12;19:34:05;;
36;"Autorisation de détention d'armes";2018-03-12;20:33:10;;
36;"Autorisation de détention d'armes";2018-03-12;21:33:17;;
36;"Autorisation de détention d'armes";2018-03-12;22:33:09;;
36;"Autorisation de détention d'armes";2018-03-12;23:33:06;;
36;"Autorisation de détention d'armes";2018-03-13;00:33:05;;
36;"Autorisation de détention d'armes";2018-03-13;03:33:08;;
36;"Autorisation de détention d'armes";2018-03-13;04:33:11;;
36;"Autorisation de détention d'armes";2018-03-13;05:33:11;;
36;"Autorisation de détention d'armes";2018-03-13;06:33:05;;
36;"Autorisation de détention d'armes";2018-03-13;07:33:15;;
36;"Autorisation de détention d'armes";2018-03-13;08:33:21;;
36;"Autorisation de détention d'armes";2018-03-13;09:33:19;;
36;"Autorisation de détention d'armes";2018-03-13;10:34:41;;
36;"Autorisation de détention d'armes";2018-03-13;11:33:41;;
36;"Autorisation de détention d'armes";2018-03-13;12:33:24;;
36;"Autorisation de détention d'armes";2018-03-13;13:33:26;;
36;"Autorisation de détention d'armes";2018-03-13;14:33:28;;
36;"Autorisation de détention d'armes";2018-03-13;15:33:38;;
36;"Autorisation de détention d'armes";2018-03-13;16:33:24;;
36;"Autorisation de détention d'armes";2018-03-13;17:33:15;;
36;"Autorisation de détention d'armes";2018-03-13;18:33:12;;
36;"Autorisation de détention d'armes";2018-03-13;19:33:06;;
36;"Autorisation de détention d'armes";2018-03-13;20:33:06;;
36;"Autorisation de détention d'armes";2018-03-13;21:33:05;;
36;"Autorisation de détention d'armes";2018-03-13;22:33:02;;
36;"Autorisation de détention d'armes";2018-03-14;00:33:07;;
36;"Autorisation de détention d'armes";2018-03-14;01:33:24;;
36;"Autorisation de détention d'armes";2018-03-14;02:33:06;;
36;"Autorisation de détention d'armes";2018-03-14;03:33:00;;
36;"Autorisation de détention d'armes";2018-03-14;04:33:00;;
36;"Autorisation de détention d'armes";2018-03-14;05:33:06;;
36;"Autorisation de détention d'armes";2018-03-14;06:33:05;;
36;"Autorisation de détention d'armes";2018-03-14;07:33:21;;
36;"Autorisation de détention d'armes";2018-03-14;08:33:02;;
36;"Autorisation de détention d'armes";2018-03-14;09:32:57;;
36;"Autorisation de détention d'armes";2018-03-14;10:33:19;;
36;"Autorisation de détention d'armes";2018-03-14;11:33:18;;
36;"Autorisation de détention d'armes";2018-03-14;12:32:58;;
36;"Autorisation de détention d'armes";2018-03-14;13:33:09;;
36;"Autorisation de détention d'armes";2018-03-14;14:33:07;;
36;"Autorisation de détention d'armes";2018-03-14;15:33:17;;
36;"Autorisation de détention d'armes";2018-03-14;16:33:13;;
36;"Autorisation de détention d'armes";2018-03-14;17:33:13;;
36;"Autorisation de détention d'armes";2018-03-14;18:33:00;;
36;"Autorisation de détention d'armes";2018-03-14;19:32:55;;
36;"Autorisation de détention d'armes";2018-03-14;20:33:16;;
36;"Autorisation de détention d'armes";2018-03-14;21:32:56;;
36;"Autorisation de détention d'armes";2018-03-14;22:32:55;;
36;"Autorisation de détention d'armes";2018-03-14;23:32:58;;
36;"Autorisation de détention d'armes";2018-03-15;00:32:59;;
36;"Autorisation de détention d'armes";2018-03-15;01:32:59;;
36;"Autorisation de détention d'armes";2018-03-15;02:32:55;;
36;"Autorisation de détention d'armes";2018-03-15;03:32:55;;
36;"Autorisation de détention d'armes";2018-03-15;04:33:00;;
36;"Autorisation de détention d'armes";2018-03-15;05:32:48;;
36;"Autorisation de détention d'armes";2018-03-15;06:32:55;;
36;"Autorisation de détention d'armes";2018-03-15;07:32:55;;
36;"Autorisation de détention d'armes";2018-03-15;08:33:10;;
36;"Autorisation de détention d'armes";2018-03-15;09:33:22;;
36;"Autorisation de détention d'armes";2018-03-15;10:33:25;;
36;"Autorisation de détention d'armes";2018-03-15;11:33:23;;
36;"Autorisation de détention d'armes";2018-03-15;12:33:20;;
36;"Autorisation de détention d'armes";2018-03-15;13:33:16;;
36;"Autorisation de détention d'armes";2018-03-15;14:33:26;;
36;"Autorisation de détention d'armes";2018-03-15;15:33:27;;
36;"Autorisation de détention d'armes";2018-03-15;16:33:22;;
36;"Autorisation de détention d'armes";2018-03-15;17:33:06;;
36;"Autorisation de détention d'armes";2018-03-15;18:33:03;;
36;"Autorisation de détention d'armes";2018-03-15;19:33:20;;
36;"Autorisation de détention d'armes";2018-03-15;20:32:59;;
36;"Autorisation de détention d'armes";2018-03-15;21:33:06;;
36;"Autorisation de détention d'armes";2018-03-15;22:33:01;;
36;"Autorisation de détention d'armes";2018-03-15;23:33:08;;
36;"Autorisation de détention d'armes";2018-03-16;00:33:07;;
36;"Autorisation de détention d'armes";2018-03-16;01:33:23;;
36;"Autorisation de détention d'armes";2018-03-16;02:33:01;;
36;"Autorisation de détention d'armes";2018-03-16;03:32:58;;
36;"Autorisation de détention d'armes";2018-03-16;04:33:13;;
36;"Autorisation de détention d'armes";2018-03-16;05:33:04;;
36;"Autorisation de détention d'armes";2018-03-16;06:32:58;;
36;"Autorisation de détention d'armes";2018-03-16;07:33:04;;
36;"Autorisation de détention d'armes";2018-03-16;08:33:24;;
36;"Autorisation de détention d'armes";2018-03-16;10:33:20;;
36;"Autorisation de détention d'armes";2018-03-16;11:33:20;;
36;"Autorisation de détention d'armes";2018-03-16;12:33:04;;
36;"Autorisation de détention d'armes";2018-03-16;13:32:59;;
36;"Autorisation de détention d'armes";2018-03-16;14:33:12;;
36;"Autorisation de détention d'armes";2018-03-16;15:33:14;;
36;"Autorisation de détention d'armes";2018-03-16;16:33:06;;
36;"Autorisation de détention d'armes";2018-03-16;17:33:05;;
36;"Autorisation de détention d'armes";2018-03-16;18:33:07;;
36;"Autorisation de détention d'armes";2018-03-16;19:32:59;;
36;"Autorisation de détention d'armes";2018-03-16;20:32:55;;
36;"Autorisation de détention d'armes";2018-03-16;21:32:51;;
36;"Autorisation de détention d'armes";2018-03-16;22:33:03;;
36;"Autorisation de détention d'armes";2018-03-16;23:33:00;;
36;"Autorisation de détention d'armes";2018-03-17;00:32:58;;
36;"Autorisation de détention d'armes";2018-03-17;01:32:59;;
36;"Autorisation de détention d'armes";2018-03-17;02:32:53;;
36;"Autorisation de détention d'armes";2018-03-17;03:32:54;;
36;"Autorisation de détention d'armes";2018-03-17;04:32:55;;
36;"Autorisation de détention d'armes";2018-03-17;05:32:54;;
36;"Autorisation de détention d'armes";2018-03-17;06:32:54;;
36;"Autorisation de détention d'armes";2018-03-17;07:32:52;;
36;"Autorisation de détention d'armes";2018-03-17;08:32:52;;
36;"Autorisation de détention d'armes";2018-03-17;09:32:53;;
36;"Autorisation de détention d'armes";2018-03-17;10:33:02;;
36;"Autorisation de détention d'armes";2018-03-17;11:33:02;;
36;"Autorisation de détention d'armes";2018-03-17;12:32:58;;
36;"Autorisation de détention d'armes";2018-03-17;13:32:55;;
36;"Autorisation de détention d'armes";2018-03-17;14:33:00;;
36;"Autorisation de détention d'armes";2018-03-17;15:33:03;;
36;"Autorisation de détention d'armes";2018-03-17;16:33:00;;
36;"Autorisation de détention d'armes";2018-03-17;17:33:03;;
36;"Autorisation de détention d'armes";2018-03-17;18:33:02;;
36;"Autorisation de détention d'armes";2018-03-17;19:33:07;;
36;"Autorisation de détention d'armes";2018-03-17;20:33:00;;
36;"Autorisation de détention d'armes";2018-03-17;21:32:58;;
36;"Autorisation de détention d'armes";2018-03-17;22:32:58;;
36;"Autorisation de détention d'armes";2018-03-17;23:33:00;;
36;"Autorisation de détention d'armes";2018-03-18;00:33:02;;
36;"Autorisation de détention d'armes";2018-03-18;01:33:12;;
36;"Autorisation de détention d'armes";2018-03-18;02:32:54;;
36;"Autorisation de détention d'armes";2018-03-18;03:32:54;;
36;"Autorisation de détention d'armes";2018-03-18;04:33:00;;
36;"Autorisation de détention d'armes";2018-03-18;05:32:51;;
36;"Autorisation de détention d'armes";2018-03-18;06:32:55;;
36;"Autorisation de détention d'armes";2018-03-18;07:32:56;;
36;"Autorisation de détention d'armes";2018-03-18;08:32:52;;
36;"Autorisation de détention d'armes";2018-03-18;09:32:54;;
36;"Autorisation de détention d'armes";2018-03-18;10:32:51;;
36;"Autorisation de détention d'armes";2018-03-18;11:33:01;;
36;"Autorisation de détention d'armes";2018-03-18;12:33:14;;
36;"Autorisation de détention d'armes";2018-03-18;13:33:18;;
36;"Autorisation de détention d'armes";2018-03-18;14:32:53;;
36;"Autorisation de détention d'armes";2018-03-18;15:33:03;;
36;"Autorisation de détention d'armes";2018-03-18;16:32:58;;
36;"Autorisation de détention d'armes";2018-03-18;17:32:59;;
36;"Autorisation de détention d'armes";2018-03-18;18:32:53;;
36;"Autorisation de détention d'armes";2018-03-18;19:32:55;;
36;"Autorisation de détention d'armes";2018-03-18;20:32:56;;
36;"Autorisation de détention d'armes";2018-03-18;21:32:53;;
36;"Autorisation de détention d'armes";2018-03-18;22:33:03;;
36;"Autorisation de détention d'armes";2018-03-18;23:33:02;;
36;"Autorisation de détention d'armes";2018-03-19;00:33:02;;
36;"Autorisation de détention d'armes";2018-03-19;01:33:07;;
36;"Autorisation de détention d'armes";2018-03-19;02:33:01;;
36;"Autorisation de détention d'armes";2018-03-19;03:33:03;;
36;"Autorisation de détention d'armes";2018-03-19;04:32:56;;
36;"Autorisation de détention d'armes";2018-03-19;05:33:04;;
36;"Autorisation de détention d'armes";2018-03-19;06:33:00;;
36;"Autorisation de détention d'armes";2018-03-19;07:32:57;;
36;"Autorisation de détention d'armes";2018-03-19;08:33:16;;
36;"Autorisation de détention d'armes";2018-03-19;09:33:12;;
36;"Autorisation de détention d'armes";2018-03-19;12:42:08;;
36;"Autorisation de détention d'armes";2018-03-19;13:33:09;;
36;"Autorisation de détention d'armes";2018-03-19;14:37:08;;
36;"Autorisation de détention d'armes";2018-03-19;18:32:53;;
36;"Autorisation de détention d'armes";2018-03-19;19:32:55;;
36;"Autorisation de détention d'armes";2018-03-19;20:32:55;;
36;"Autorisation de détention d'armes";2018-03-19;21:32:57;;
36;"Autorisation de détention d'armes";2018-03-19;22:33:03;;
36;"Autorisation de détention d'armes";2018-03-19;23:32:56;;
36;"Autorisation de détention d'armes";2018-03-20;00:32:53;;
36;"Autorisation de détention d'armes";2018-03-20;01:33:11;;
36;"Autorisation de détention d'armes";2018-03-20;02:32:57;;
36;"Autorisation de détention d'armes";2018-03-20;03:32:53;;
36;"Autorisation de détention d'armes";2018-03-20;04:32:55;;
36;"Autorisation de détention d'armes";2018-03-20;05:32:53;;
36;"Autorisation de détention d'armes";2018-03-20;06:32:49;;
36;"Autorisation de détention d'armes";2018-03-20;07:33:08;;
36;"Autorisation de détention d'armes";2018-03-20;08:33:09;;
36;"Autorisation de détention d'armes";2018-03-20;09:33:07;;
36;"Autorisation de détention d'armes";2018-03-20;10:33:07;;
36;"Autorisation de détention d'armes";2018-03-20;11:33:03;;
36;"Autorisation de détention d'armes";2018-03-20;12:35:51;;
36;"Autorisation de détention d'armes";2018-03-20;13:33:08;;
36;"Autorisation de détention d'armes";2018-03-20;14:33:16;;
36;"Autorisation de détention d'armes";2018-03-20;15:33:12;;
36;"Autorisation de détention d'armes";2018-03-20;16:33:01;;
36;"Autorisation de détention d'armes";2018-03-20;17:32:54;;
36;"Autorisation de détention d'armes";2018-03-20;18:32:59;;
36;"Autorisation de détention d'armes";2018-03-20;19:33:01;;
36;"Autorisation de détention d'armes";2018-03-20;20:32:58;;
36;"Autorisation de détention d'armes";2018-03-20;21:33:08;;
36;"Autorisation de détention d'armes";2018-03-20;22:32:55;;
36;"Autorisation de détention d'armes";2018-03-20;23:32:54;;
36;"Autorisation de détention d'armes";2018-03-21;00:32:57;;
36;"Autorisation de détention d'armes";2018-03-21;01:33:00;;
36;"Autorisation de détention d'armes";2018-03-21;02:33:01;;
36;"Autorisation de détention d'armes";2018-03-21;03:32:50;;
36;"Autorisation de détention d'armes";2018-03-21;04:32:53;;
36;"Autorisation de détention d'armes";2018-03-21;05:32:56;;
36;"Autorisation de détention d'armes";2018-03-21;06:33:01;;
36;"Autorisation de détention d'armes";2018-03-21;07:32:47;;
36;"Autorisation de détention d'armes";2018-03-21;08:32:55;;
36;"Autorisation de détention d'armes";2018-03-21;09:33:02;;
36;"Autorisation de détention d'armes";2018-03-21;10:33:00;;
36;"Autorisation de détention d'armes";2018-03-21;11:33:15;;
36;"Autorisation de détention d'armes";2018-03-21;12:33:13;;
36;"Autorisation de détention d'armes";2018-03-21;13:32:55;;
36;"Autorisation de détention d'armes";2018-03-21;14:33:08;;
36;"Autorisation de détention d'armes";2018-03-21;15:33:13;;
