# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-10-01;00:03:50;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-01;01:04:04;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;02:03:53;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;03:03:59;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;04:04:01;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;05:04:01;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;06:04:01;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;07:04:01;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;08:03:50;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;09:03:59;2017-10-02;2017-12-12
78;"Renouvellement de carte de séjour";2017-10-01;10:04:06;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;11:03:57;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;12:04:01;2017-10-02;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;13:04:09;2017-10-02;2017-12-12
78;"Renouvellement de carte de séjour";2017-10-01;14:04:11;2017-10-02;2017-12-12
78;"Renouvellement de carte de séjour";2017-10-01;15:04:00;2017-10-02;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-01;16:03:58;2017-10-02;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-01;17:03:45;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;18:03:47;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;19:03:44;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;20:04:07;2017-11-07;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-01;21:03:59;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-01;22:04:07;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-01;23:04:10;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;00:11:27;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;01:04:24;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;02:04:16;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;03:04:06;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;04:04:08;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;05:04:04;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;06:04:14;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;07:04:11;2017-10-09;2018-01-08
78;"Renouvellement de carte de séjour";2017-10-02;08:03:58;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-02;09:04:03;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-02;10:03:50;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-02;11:03:51;2018-01-08;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-02;12:03:47;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-02;13:03:58;2017-10-06;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-02;14:04:32;2017-10-03;2017-10-05
78;"Renouvellement de carte de séjour";2017-10-02;15:04:59;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-02;16:04:02;2018-01-04;2018-01-09
78;"Renouvellement de carte de séjour";2017-10-02;17:03:58;2018-01-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-02;18:03:52;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-02;19:04:05;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-10-02;20:04:34;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-10-02;21:04:14;2017-10-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-02;22:03:58;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-10-02;23:03:55;2017-12-19;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;00:03:49;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-03;01:04:11;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;02:03:53;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-03;03:04:07;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;04:03:59;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;05:04:05;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;06:04:03;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;07:04:06;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;08:04:02;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;09:05:05;2017-10-06;2017-11-27
78;"Renouvellement de carte de séjour";2017-10-03;10:04:09;2017-10-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;11:07:45;2017-10-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;12:03:53;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-03;13:03:54;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-03;14:03:52;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-03;15:04:34;2017-10-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;16:04:34;2017-10-06;2017-10-09
78;"Renouvellement de carte de séjour";2017-10-03;17:04:04;2017-10-09;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-03;18:03:53;2017-10-09;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-03;19:03:57;2017-10-09;2017-12-05
78;"Renouvellement de carte de séjour";2017-10-03;20:03:58;2017-12-05;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;21:03:57;2017-12-05;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;22:04:00;2017-12-05;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-03;23:04:01;2017-11-30;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;00:03:57;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;01:03:57;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;02:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;03:03:57;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;04:03:53;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;05:03:56;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;06:03:54;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;07:03:54;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;08:03:54;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;09:03:58;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;10:04:10;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;11:04:06;2017-10-05;2017-10-10
78;"Renouvellement de carte de séjour";2017-10-04;12:03:54;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;13:04:06;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-04;14:04:28;2017-10-10;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;15:04:18;2017-12-15;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;16:04:24;2017-10-10;2017-12-15
78;"Renouvellement de carte de séjour";2017-10-04;17:04:02;2017-10-10;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;18:04:07;2017-10-10;2017-11-14
78;"Renouvellement de carte de séjour";2017-10-04;19:03:59;2017-11-14;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;20:04:05;2017-10-10;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;21:03:47;2017-10-05;2017-10-09
78;"Renouvellement de carte de séjour";2017-10-04;22:04:00;2017-10-09;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-04;23:03:46;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;00:03:58;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;01:03:59;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;02:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;03:03:56;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;04:03:51;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;05:03:56;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;06:03:48;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;07:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;08:03:59;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;09:04:05;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;10:04:11;2017-10-06;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-05;11:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;12:03:53;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;13:03:49;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;14:04:27;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;15:03:58;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;16:03:57;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;17:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;18:04:20;2017-10-26;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-05;19:04:02;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;20:03:57;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;21:03:56;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-05;22:03:57;2018-01-12;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-05;23:03:54;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;00:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;01:04:02;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;02:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;03:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;04:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;05:03:55;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;06:03:50;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;07:03:49;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;08:03:51;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;09:03:53;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;10:03:57;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;11:04:06;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;12:03:56;2018-01-11;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;13:03:53;2018-01-04;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-06;14:04:06;2018-01-04;2018-01-11
78;"Renouvellement de carte de séjour";2017-10-06;15:04:02;2018-01-12;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-06;16:04:12;2018-01-12;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-06;17:04:06;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-10-06;18:04:01;2017-10-12;2018-01-04
78;"Renouvellement de carte de séjour";2017-10-06;19:04:26;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;20:04:30;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;21:04:17;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;22:04:00;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-06;23:04:17;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;00:04:24;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;01:04:12;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;02:04:09;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;03:04:04;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;04:04:06;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;05:04:05;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;06:04:00;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;07:04:04;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;08:04:04;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;09:04:06;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;10:04:05;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;11:03:50;2018-01-12;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-07;12:04:01;2017-10-12;2018-01-12
78;"Renouvellement de carte de séjour";2017-10-07;13:03:45;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;14:03:54;2018-01-12;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-07;15:03:59;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;16:03:52;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;17:03:48;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;18:04:00;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;19:04:02;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;20:04:00;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;21:03:58;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;22:04:03;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-07;23:04:02;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;00:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;01:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;02:03:49;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;03:03:51;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;04:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;05:03:52;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;06:03:43;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;07:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;08:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;09:03:52;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;10:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;11:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;12:03:47;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;13:03:46;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;14:04:11;2017-10-09;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-08;15:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;16:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;17:04:11;2017-10-09;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-08;18:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;19:03:52;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;20:03:49;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;21:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;22:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-08;23:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;01:05:41;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;02:03:46;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;03:03:51;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;04:03:52;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;05:03:51;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;06:03:43;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;07:03:48;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;08:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;09:03:42;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;10:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;11:04:12;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;12:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;13:03:48;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;14:03:58;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;15:04:12;2017-10-17;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-09;16:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;17:03:58;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;18:04:03;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;19:03:56;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;20:03:58;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;21:03:59;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;22:03:55;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-09;23:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;00:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;01:03:57;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;02:03:54;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;03:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;04:03:57;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;05:03:58;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;06:03:51;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;07:03:52;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;08:04:01;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;09:04:03;2017-10-12;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-10;10:03:56;2017-10-12;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-10;11:03:57;2018-01-09;2018-01-15
78;"Renouvellement de carte de séjour";2017-10-10;12:03:58;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;13:03:50;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;14:04:03;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;15:03:55;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;16:04:00;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;17:03:55;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;18:03:57;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;19:03:53;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;20:03:55;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;21:03:55;2018-01-15;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-10;22:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-10;23:04:00;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;00:04:07;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;01:04:06;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;02:04:00;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;03:03:56;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;04:03:56;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;05:03:57;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;06:03:55;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;07:03:57;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;08:03:59;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-11;09:04:08;2017-10-20;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-11;10:04:10;2017-10-12;2017-10-20
78;"Renouvellement de carte de séjour";2017-10-11;11:04:17;2017-10-20;2017-10-23
78;"Renouvellement de carte de séjour";2017-10-11;12:04:02;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;13:04:14;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;14:04:31;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;15:04:37;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;16:03:49;2017-10-13;2017-10-16
78;"Renouvellement de carte de séjour";2017-10-11;17:04:03;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;18:04:20;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;19:04:09;2017-10-12;2017-10-13
78;"Renouvellement de carte de séjour";2017-10-11;20:04:17;2017-10-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-10-11;21:03:50;2017-10-12;2017-10-16
78;"Renouvellement de carte de séjour";2017-10-11;22:03:52;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-11;23:03:59;2017-10-17;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-12;00:03:54;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;01:03:53;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;02:03:50;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;03:03:50;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;04:03:47;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;05:03:47;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;06:03:47;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;07:03:54;2017-10-16;2017-10-17
78;"Renouvellement de carte de séjour";2017-10-12;08:04:15;2017-10-17;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-12;09:04:12;2017-10-17;2017-11-09
78;"Renouvellement de carte de séjour";2017-10-12;10:03:52;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;11:03:54;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;12:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;13:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;14:03:59;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;15:04:25;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;16:03:59;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;17:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;18:03:50;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;19:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;20:04:02;2017-10-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-12;21:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-12;22:03:56;2017-10-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-12;23:04:03;2017-10-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-13;00:04:05;2017-10-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-13;01:04:02;2017-10-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-13;02:04:08;2017-10-13;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-13;03:03:56;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;04:03:50;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;05:03:55;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;06:03:50;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;07:03:52;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;08:03:54;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;09:03:42;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;10:04:05;2017-11-13;2017-11-20
78;"Renouvellement de carte de séjour";2017-10-13;11:03:52;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;12:03:48;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;13:03:52;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;14:03:57;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;15:03:57;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;16:07:35;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;17:03:48;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;18:03:55;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;19:03:53;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;20:03:56;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;21:03:52;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;22:03:54;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-13;23:03:53;2017-12-05;2018-01-16
78;"Renouvellement de carte de séjour";2017-10-14;00:03:46;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;01:03:59;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;02:03:50;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;03:03:51;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;04:03:42;2018-01-16;2018-01-18
78;"Renouvellement de carte de séjour";2017-10-14;05:03:55;2018-01-16;2018-01-18
