# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;00:06:48;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;02:07:13;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;04:07:18;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;06:07:24;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;08:07:27;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;10:07:23;2019-10-24;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;12:06:59;2019-10-22;2019-10-24
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-01;14:07:32;2019-10-03;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;00:07:32;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;02:07:52;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;04:07:21;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;06:08:17;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;08:07:39;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;10:08:02;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;12:07:13;2019-10-08;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;14:07:06;2019-10-15;2019-10-17
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;16:07:13;2019-10-17;2019-10-29
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;18:07:16;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;20:07:00;2019-10-29;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-03;22:07:17;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;00:07:03;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;02:07:23;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;04:07:49;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;06:08:02;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;08:07:24;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;10:07:43;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;12:07:04;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;14:07:16;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;16:07:21;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;18:07:24;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;20:07:18;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-04;22:07:31;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;00:06:56;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;02:07:25;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;04:07:33;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;06:07:01;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;08:07:17;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;10:07:37;2019-10-08;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;12:07:13;2019-10-08;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;14:07:12;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;16:07:25;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;18:07:09;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;20:07:36;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-05;22:07:31;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;00:07:18;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;02:07:35;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;04:07:28;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;06:08:14;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;08:07:14;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;10:07:28;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;12:07:04;2019-10-08;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;14:07:30;2019-10-08;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;16:07:04;2019-10-08;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;18:06:57;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-06;22:07:06;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;02:07:10;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;04:07:28;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;06:07:23;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;08:07:35;2019-10-08;2019-10-24
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;10:07:19;2019-10-08;2019-10-22
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;12:07:25;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;14:07:12;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;16:07:13;2019-10-08;2019-10-10
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;18:07:13;2019-10-08;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;20:07:00;2019-10-08;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-07;22:06:51;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;00:06:53;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;02:07:04;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;04:07:21;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;06:07:34;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;08:07:11;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;10:07:13;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;12:07:20;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;14:07:27;2019-10-10;2019-10-31
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;16:07:08;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;18:07:09;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;20:06:52;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-08;22:06:49;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;00:07:09;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;02:07:17;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;04:06:45;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;06:07:36;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;08:06:57;2019-10-10;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;10:07:40;2019-10-10;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;12:07:31;2019-10-10;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;14:07:42;2019-10-10;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;16:07:55;2019-10-10;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;20:07:08;2019-10-10;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-09;22:07:24;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;00:06:52;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;02:07:11;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;04:07:08;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;06:07:48;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;08:07:21;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;10:07:30;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;12:07:40;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;14:07:42;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;16:07:36;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;18:06:38;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;20:06:57;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-10;22:06:56;2019-10-31;2019-11-05
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;00:06:37;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;02:06:58;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;04:07:08;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;06:07:19;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;08:07:00;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;10:07:22;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;12:07:16;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;14:07:07;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;16:07:37;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;18:07:28;2019-11-05;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;20:07:12;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-11;22:07:29;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;00:07:35;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;02:07:41;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;04:07:00;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;06:07:45;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;08:06:37;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;10:06:52;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;12:07:14;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;14:06:55;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;16:07:05;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;18:07:20;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;20:07:35;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-12;22:06:57;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;00:07:17;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;06:08:01;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;08:06:58;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;10:07:14;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;12:07:23;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;14:07:07;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;16:07:21;2019-10-17;2019-11-07
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;18:07:20;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;20:06:44;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-13;22:06:57;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;02:07:19;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;04:07:13;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;06:07:41;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;08:07:45;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;10:07:23;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;12:07:20;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;14:07:14;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;16:07:20;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;18:07:15;2019-10-15;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;20:07:28;2019-10-15;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-14;22:07:03;2019-10-15;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;00:07:10;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;02:07:26;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;04:07:31;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;06:07:53;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;08:07:56;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;12:07:17;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;14:07:31;2019-10-29;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;16:07:20;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;18:07:00;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;20:07:01;2019-11-07;2019-11-12
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-15;22:07:04;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;00:07:14;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;02:06:40;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;04:07:11;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;06:06:53;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;08:06:53;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;10:07:29;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;12:07:20;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;14:06:59;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;16:07:14;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;18:06:32;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;20:06:55;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-16;22:06:50;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;00:06:54;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;02:07:08;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;04:06:34;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;06:07:22;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;08:07:01;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;10:07:30;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;12:06:56;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;14:07:20;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;16:07:05;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;18:06:41;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;20:06:56;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-17;22:06:41;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;00:06:55;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;02:06:34;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;04:06:55;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;06:06:44;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;08:06:58;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;10:06:50;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;12:07:05;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;14:07:12;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;16:07:17;2019-11-12;2019-11-14
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;18:06:53;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;20:07:14;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-18;22:07:07;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;00:07:10;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;02:07:19;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;04:07:34;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;06:06:58;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;08:07:08;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;10:07:18;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;12:07:07;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;14:06:56;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;16:07:11;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;18:06:45;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;20:07:13;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-19;22:07:19;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;00:06:57;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;02:07:19;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;04:07:05;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;06:07:54;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;08:06:58;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;10:07:09;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;12:07:17;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;14:07:33;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;16:07:04;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;18:06:59;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;20:07:15;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-20;22:06:59;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-21;02:07:02;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-21;04:07:19;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-21;06:07:38;2019-11-14;2019-11-19
60;"Sous-préfecture de Compiègne : Visite médicale après suspension du permis de conduire";2019-10-21;08:07:04;2019-11-14;2019-11-19
