# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;01:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;03:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;05:33:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;07:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;09:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;11:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;13:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;15:33:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;17:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;19:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;21:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-01;23:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;01:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;03:33:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;05:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;07:33:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;09:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;11:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;13:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;15:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;17:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;19:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;21:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-02;23:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;01:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;03:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;05:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;07:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;09:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;11:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;13:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;15:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;17:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;19:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;21:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-03;23:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;01:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;03:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;05:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;07:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;09:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;11:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;13:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;15:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;17:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;19:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;21:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-04;23:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;01:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;03:33:14;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;05:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;07:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;09:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;11:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;13:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;15:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;17:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;19:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;21:33:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-05;23:33:18;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;01:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;03:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;05:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;07:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;09:33:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;11:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;13:32:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;15:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;17:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;19:32:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;21:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-06;23:32:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;01:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;03:32:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;05:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;07:32:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;09:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;11:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;13:32:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;15:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;17:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;19:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;21:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-07;23:33:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;01:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;05:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;07:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;09:33:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;11:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;13:32:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;15:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;17:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;19:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;21:32:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-08;23:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;01:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;03:32:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;05:32:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;07:32:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;09:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;11:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;13:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;15:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;17:33:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;19:32:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;21:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-09;23:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;01:32:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;03:32:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;05:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;07:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;09:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;11:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;13:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;17:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;19:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;21:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-10;23:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;01:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;03:32:28;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;05:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;07:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;09:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;11:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;13:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;15:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;17:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;19:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;21:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-11;23:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;01:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;03:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;05:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;07:33:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;09:33:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;11:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;13:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;15:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;17:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;19:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;21:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-12;23:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;01:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;05:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;07:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;09:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;11:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;13:33:11;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;15:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;17:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;19:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;21:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-13;23:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;01:33:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;03:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;05:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;07:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;09:33:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;11:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;13:32:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;15:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;17:32:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;19:32:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;21:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-14;23:32:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;01:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;03:32:23;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;05:32:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;07:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;09:32:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;11:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;13:32:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;15:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;17:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;19:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;21:32:20;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-15;23:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;01:32:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;03:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;05:32:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;07:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;09:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;11:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;13:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;15:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;17:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;19:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;21:32:38;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-16;23:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;01:32:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;03:33:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;05:32:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;07:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;09:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;11:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;13:32:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;15:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;17:32:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;19:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;21:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-17;23:33:00;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;01:32:39;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;03:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;05:32:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;07:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;09:32:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;11:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;13:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;15:33:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;17:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;19:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;21:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-18;23:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;01:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;03:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;05:33:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;07:33:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;09:32:40;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;11:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;13:33:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;15:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;17:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;19:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;21:33:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-19;23:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;01:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;03:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;05:33:07;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;07:33:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;09:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;11:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;13:32:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;15:32:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;17:33:03;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;19:33:19;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;21:32:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-20;23:33:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;01:32:48;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;03:33:09;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;05:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;07:32:54;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;09:33:12;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;11:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;13:32:57;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;15:33:34;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;17:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;19:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;21:32:58;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-21;23:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;01:32:46;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;03:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;05:33:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;07:33:01;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;09:33:15;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;11:33:05;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;13:32:50;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;15:32:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-04-22;17:33:03;;
