# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
73;"Visite médicale après suspension de permis de conduire";2019-10-01;00:25:55;2019-11-07;2019-11-08
73;"Visite médicale après suspension de permis de conduire";2019-10-01;02:27:07;2019-11-07;2019-11-08
73;"Visite médicale après suspension de permis de conduire";2019-10-01;04:25:54;2019-11-07;2019-11-08
73;"Visite médicale après suspension de permis de conduire";2019-10-01;06:26:33;2019-11-07;2019-11-08
73;"Visite médicale après suspension de permis de conduire";2019-10-01;08:26:55;2019-11-07;2019-11-08
73;"Visite médicale après suspension de permis de conduire";2019-10-01;14:26:49;;
73;"Visite médicale après suspension de permis de conduire";2019-10-02;22:27:01;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;00:26:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;02:28:10;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;04:26:41;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;06:27:47;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;08:28:05;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;10:26:58;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;12:27:33;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;14:28:32;2019-10-11;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;16:26:04;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;18:26:31;;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;20:27:08;2019-10-07;
73;"Visite médicale après suspension de permis de conduire";2019-10-03;22:26:38;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;00:27:12;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;02:27:38;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;04:26:26;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;06:27:36;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;08:27:05;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;10:26:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;12:26:27;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;14:26:31;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;16:26:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;18:26:29;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;20:26:12;;
73;"Visite médicale après suspension de permis de conduire";2019-10-04;22:26:01;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;00:26:26;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;02:26:43;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;04:26:01;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;06:26:45;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;08:26:14;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;12:26:53;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;14:26:25;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;16:26:20;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;18:26:47;;
73;"Visite médicale après suspension de permis de conduire";2019-10-05;22:26:21;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;00:25:50;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;02:26:27;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;04:26:51;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;06:26:22;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;08:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;10:25:33;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;12:26:22;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;14:26:09;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;16:26:49;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;18:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;20:26:12;;
73;"Visite médicale après suspension de permis de conduire";2019-10-06;22:26:19;;
73;"Visite médicale après suspension de permis de conduire";2019-10-07;00:25:37;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;02:26:33;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;04:26:56;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;06:26:21;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;08:26:49;2019-10-10;2019-11-14
73;"Visite médicale après suspension de permis de conduire";2019-10-07;10:27:23;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;14:27:13;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;16:27:33;2019-11-14;2019-11-15
73;"Visite médicale après suspension de permis de conduire";2019-10-07;18:26:36;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-07;20:26:11;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-07;22:26:21;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;00:25:28;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;02:26:39;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;04:26:57;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;06:27:12;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;08:27:01;2019-11-15;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;10:26:59;;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;12:26:47;;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;14:27:43;2019-11-05;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;16:27:05;;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;18:26:59;;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;20:26:25;;
73;"Visite médicale après suspension de permis de conduire";2019-10-08;22:27:00;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;00:26:41;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;02:27:12;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;04:26:39;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;06:27:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;08:26:55;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;10:26:55;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;12:27:25;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;14:27:44;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;16:26:50;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;18:27:05;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;20:25:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-09;22:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;00:25:39;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;02:26:09;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;04:25:34;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;06:26:16;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;10:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;12:26:20;2019-10-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;14:26:51;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;16:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;18:26:27;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;20:25:50;;
73;"Visite médicale après suspension de permis de conduire";2019-10-10;22:26:13;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;00:26:13;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;02:25:17;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;04:26:15;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;06:26:14;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;08:26:36;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;10:27:07;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;12:26:25;2019-10-17;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;14:26:17;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;16:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;18:26:10;2019-10-14;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;20:26:54;2019-10-14;
73;"Visite médicale après suspension de permis de conduire";2019-10-11;22:25:54;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;00:26:17;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;02:26:06;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;04:26:27;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;06:26:30;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;08:26:39;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;10:25:43;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;14:26:01;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;16:26:19;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;18:24:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;20:26:04;2019-10-14;
73;"Visite médicale après suspension de permis de conduire";2019-10-12;22:25:42;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;00:25:54;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;02:26:14;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;04:26:31;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;06:25:46;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;08:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;10:26:12;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;12:25:33;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;14:26:08;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;16:25:58;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;18:25:41;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;20:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-13;22:25:44;;
73;"Visite médicale après suspension de permis de conduire";2019-10-14;02:26:14;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;04:26:29;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;06:26:11;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;08:26:28;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;10:26:49;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;12:26:40;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;14:26:48;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;16:27:18;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;18:26:32;2019-11-18;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-14;20:26:40;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-14;22:26:29;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;00:26:11;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;02:26:33;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;04:26:05;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;06:26:53;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;08:26:51;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;10:27:25;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;12:26:54;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;14:26:36;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;16:27:02;2019-11-19;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;18:26:32;2019-10-17;2019-11-19
73;"Visite médicale après suspension de permis de conduire";2019-10-15;20:27:07;2019-10-17;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-15;22:26:06;2019-10-17;2019-10-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;00:26:20;2019-10-17;2019-10-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;02:26:06;2019-10-17;2019-10-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;04:26:42;2019-10-17;2019-10-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;06:26:10;2019-10-17;2019-10-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;08:26:37;2019-10-17;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;10:27:00;2019-10-17;2019-11-21
73;"Visite médicale après suspension de permis de conduire";2019-10-16;12:26:48;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-16;14:27:01;;
73;"Visite médicale après suspension de permis de conduire";2019-10-16;16:27:21;;
73;"Visite médicale après suspension de permis de conduire";2019-10-16;18:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-16;20:26:20;;
73;"Visite médicale après suspension de permis de conduire";2019-10-16;22:26:12;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;00:26:40;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;02:27:00;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;04:26:14;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;06:26:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;08:27:10;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;10:27:10;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;12:27:31;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;14:27:49;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;16:27:30;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;18:26:44;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;20:26:04;;
73;"Visite médicale après suspension de permis de conduire";2019-10-17;22:25:39;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;00:26:03;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;02:25:50;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;04:26:17;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;06:25:17;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;08:26:05;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;10:26:23;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;12:26:19;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;14:26:58;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;16:26:31;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;18:26:41;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;20:26:02;;
73;"Visite médicale après suspension de permis de conduire";2019-10-18;22:26:23;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;00:25:49;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;02:26:22;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;04:25:44;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;06:26:49;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;08:25:52;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;10:26:31;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;12:26:26;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;14:26:47;2019-11-07;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;16:27:26;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;18:26:09;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;20:26:44;;
73;"Visite médicale après suspension de permis de conduire";2019-10-19;22:26:09;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;00:26:33;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;02:26:15;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;04:26:46;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;06:27:18;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;08:26:10;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;10:26:24;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;12:27:09;2019-11-21;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;14:25:51;;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;16:26:28;;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;18:26:47;;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;20:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-10-20;22:26:04;;
73;"Visite médicale après suspension de permis de conduire";2019-10-21;00:26:17;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;04:26:30;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;06:27:00;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;08:26:11;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;10:27:05;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;12:26:17;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;14:26:26;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;16:26:36;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;20:25:58;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-21;22:26:46;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;00:26:24;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;02:26:48;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;04:26:01;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;06:26:58;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;08:26:30;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;10:25:44;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;12:23:22;2019-11-25;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;14:25:32;2019-11-26;
73;"Visite médicale après suspension de permis de conduire";2019-10-22;16:27:08;2019-11-26;
73;"Visite médicale après suspension de permis de conduire";2019-10-22;18:26:47;2019-11-26;
73;"Visite médicale après suspension de permis de conduire";2019-10-22;20:26:18;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-22;22:26:28;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;00:26:40;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;02:27:06;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;04:26:04;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;08:26:39;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;10:27:13;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;12:26:44;2019-10-24;2019-11-26
73;"Visite médicale après suspension de permis de conduire";2019-10-23;14:27:49;;
73;"Visite médicale après suspension de permis de conduire";2019-10-23;16:27:22;;
73;"Visite médicale après suspension de permis de conduire";2019-10-23;18:26:47;;
73;"Visite médicale après suspension de permis de conduire";2019-10-23;20:26:52;;
73;"Visite médicale après suspension de permis de conduire";2019-10-23;22:26:57;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;00:26:36;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;02:26:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;04:27:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;06:27:00;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;08:27:36;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;10:27:26;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;12:27:02;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;14:26:44;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;16:26:18;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;18:26:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;20:26:14;;
73;"Visite médicale après suspension de permis de conduire";2019-10-24;22:26:19;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;00:26:03;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;02:26:35;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;04:26:04;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;06:27:03;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;08:26:45;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;10:27:24;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;12:26:39;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;14:27:14;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;16:27:09;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;18:26:53;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;20:26:32;;
73;"Visite médicale après suspension de permis de conduire";2019-10-25;22:25:52;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;00:25:30;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;02:25:56;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;04:26:18;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;06:26:55;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;08:25:27;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;10:26:07;2019-11-07;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;12:25:47;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;14:26:02;2019-11-08;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;16:26:07;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;18:25:36;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;20:25:55;;
73;"Visite médicale après suspension de permis de conduire";2019-10-26;22:24:57;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;00:25:57;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;02:25:37;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;02:26:15;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;04:26:08;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;06:26:37;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;08:26:34;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;10:25:28;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;12:26:09;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;14:26:39;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;16:25:48;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;18:26:07;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;20:26:04;;
73;"Visite médicale après suspension de permis de conduire";2019-10-27;22:26:17;;
73;"Visite médicale après suspension de permis de conduire";2019-10-28;00:27:00;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;02:26:32;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;04:27:04;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;06:26:27;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;08:27:15;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;10:26:27;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;12:26:33;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;14:26:42;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;16:25:42;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;18:26:23;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;20:26:04;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-28;22:26:34;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;00:26:05;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;02:25:31;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;04:26:17;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;06:27:27;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;08:26:59;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;10:26:55;2019-12-03;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;12:26:31;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-29;14:26:34;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-29;16:26:35;2019-11-05;2019-12-05
73;"Visite médicale après suspension de permis de conduire";2019-10-29;18:26:11;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-29;20:26:22;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-29;22:26:04;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;00:26:17;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;02:25:56;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;04:26:24;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;06:26:53;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;08:26:16;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;10:27:04;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;12:26:19;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;14:26:31;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;16:27:01;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;18:26:23;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;20:26:07;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-30;22:26:37;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;00:26:17;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;02:26:56;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;04:25:42;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;08:26:59;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;10:27:19;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;12:27:10;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;14:27:47;2019-12-05;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;16:27:54;2019-12-06;
73;"Visite médicale après suspension de permis de conduire";2019-10-31;18:27:30;2019-11-21;2019-12-06
73;"Visite médicale après suspension de permis de conduire";2019-10-31;20:27:34;2019-12-06;
