# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;01:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;03:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;07:23:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;09:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;11:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;13:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;15:21:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;17:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;19:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;21:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-01;23:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;01:22:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;03:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;07:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;09:22:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;11:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;13:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;15:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;17:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;19:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;21:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-02;23:21:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;01:22:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;03:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;07:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;09:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;11:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;13:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;15:21:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;17:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;19:22:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;21:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-03;23:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;01:22:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;03:23:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;07:22:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;09:22:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;11:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;13:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;15:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;17:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;19:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;21:22:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-04;23:21:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;01:22:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;03:22:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;07:21:44;2019-09-09;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;09:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;11:22:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;13:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;15:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;17:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;19:21:35;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;21:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-05;23:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;01:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;03:21:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;07:21:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;09:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;11:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;13:21:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;15:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;17:21:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;19:22:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;21:22:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-06;23:22:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;01:22:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;03:23:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;07:23:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;09:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;11:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;13:22:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;15:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;17:22:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;19:21:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;21:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-07;23:22:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;01:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;03:23:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;07:22:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;09:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;11:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;13:22:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;15:21:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;17:22:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;19:21:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;21:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-08;23:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;01:22:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;03:23:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;07:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;09:22:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;11:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;13:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;15:21:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;17:21:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;19:21:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;21:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-09;23:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;01:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;03:22:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;07:21:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;09:21:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;11:21:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;13:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;15:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;17:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;19:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;21:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-10;23:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;01:22:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;03:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;07:22:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;09:22:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;11:21:28;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;13:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;15:21:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;17:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;19:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;21:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-11;23:21:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;01:22:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;03:22:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;07:22:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;09:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;11:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;13:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;15:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;17:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;19:21:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;21:21:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-12;23:22:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;01:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;03:22:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;07:22:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;09:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;11:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;13:20:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;15:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;17:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;19:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;21:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-13;23:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;01:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;03:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;07:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;09:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;11:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;13:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;15:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;17:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;19:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;21:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-14;23:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;01:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;03:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;07:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;09:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;11:20:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;13:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;15:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;17:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;19:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;21:20:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-15;23:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;01:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;03:20:40;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;07:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;09:21:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;11:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;13:20:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;15:20:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;17:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;19:20:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;21:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-16;23:19:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;01:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;03:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;07:20:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;09:20:19;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;11:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;13:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;15:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;17:21:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;19:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;21:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-17;23:20:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;01:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;03:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;07:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;09:22:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;11:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;13:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;15:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;17:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;19:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;21:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-18;23:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;01:21:45;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;03:21:06;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;07:21:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;09:21:51;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;11:21:12;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;13:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;15:20:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;17:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;19:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;21:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-19;23:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;01:20:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;03:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;07:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;09:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;11:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;13:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;15:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;17:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;19:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;21:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-20;23:21:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;01:20:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;03:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;07:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;09:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;11:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;13:20:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;15:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;17:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;19:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;21:20:52;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-21;23:19:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;01:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;03:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;07:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;09:20:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;11:20:59;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;13:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;15:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;17:20:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;19:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;21:20:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-22;23:20:21;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;01:19:10;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;03:19:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;07:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;09:21:18;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;11:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;13:20:43;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;15:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;17:21:24;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;19:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;21:20:37;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-23;23:20:30;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;01:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;03:21:33;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;07:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;09:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;11:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;13:21:04;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;15:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;17:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;19:20:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;21:19:53;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-24;23:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;01:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;03:20:38;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;07:21:23;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;09:21:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;11:20:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;13:20:14;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;15:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;17:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;19:20:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;21:20:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-25;23:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;01:22:03;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;03:21:01;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;07:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;09:20:48;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;11:20:27;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;13:20:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;15:20:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;17:21:13;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;19:20:45;2019-10-02;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;21:21:20;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-26;23:20:26;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;01:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;03:21:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;07:21:41;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;09:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;11:21:36;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;13:20:34;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;15:21:25;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;17:21:22;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;19:21:11;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;21:21:07;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-27;23:20:05;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;01:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;03:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;07:20:56;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;09:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;11:20:50;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;13:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;15:21:46;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;17:20:39;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;19:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;21:21:02;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-28;23:21:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;01:20:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;03:21:17;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;07:20:54;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;09:21:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;11:20:58;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;13:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;15:20:00;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;17:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;19:20:16;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;21:20:08;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-29;23:20:49;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;01:19:15;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;03:20:29;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;07:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;09:19:47;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;11:21:31;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;13:20:32;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;15:20:42;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;17:21:09;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;19:20:55;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;21:20:44;;
94;"Préfecture de Créteil : carte de séjour « étudiant »";2019-09-30;23:20:58;;
