# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2017-06-01;00:25:57;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;01:25:52;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;02:25:43;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;03:25:48;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;04:25:47;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;05:26:10;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;06:25:51;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;07:25:45;2017-06-02;2017-06-06
70;"Remise du titre de séjour";2017-06-01;09:25:57;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;10:26:00;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;11:25:57;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;12:25:50;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;13:25:56;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;14:26:34;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;15:26:00;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;16:26:03;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;17:25:56;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;18:25:47;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;19:25:55;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;20:25:44;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;21:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;22:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-01;23:25:49;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;00:25:38;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;01:25:55;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;02:25:40;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;03:25:39;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;04:25:46;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;05:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;06:25:48;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;07:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;08:25:48;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;09:25:56;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;10:26:07;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;11:25:54;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;12:25:52;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;13:25:47;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;14:26:15;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;15:25:57;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;16:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;17:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;18:25:53;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;19:25:54;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;20:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;21:25:37;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;22:25:36;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-02;23:25:46;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;00:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;01:25:51;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;02:25:44;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;03:25:44;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;04:25:44;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;05:25:37;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;06:25:36;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;07:25:41;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;08:25:38;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;09:25:47;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;10:25:43;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;11:25:41;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;12:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;13:25:38;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;14:25:48;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;15:25:41;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;16:25:46;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;17:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;18:25:40;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;19:25:44;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;20:25:50;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;21:25:40;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;22:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-03;23:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;00:25:41;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;01:25:40;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;02:25:36;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;03:25:37;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;04:25:46;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;05:25:43;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;06:25:36;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;07:25:37;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;08:25:39;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;09:25:39;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;10:25:36;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;11:25:48;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;12:25:38;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;13:25:57;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;14:25:43;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;15:25:43;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;16:25:44;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;17:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;18:25:42;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;19:25:45;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;20:25:48;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;21:25:41;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;22:25:49;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-04;23:25:38;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;00:26:00;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;01:26:16;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;02:26:13;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;03:26:11;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;04:26:21;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;05:26:09;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;06:26:17;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;07:26:12;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;08:26:17;2017-06-06;2017-06-07
70;"Remise du titre de séjour";2017-06-05;09:26:10;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;10:26:09;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;11:26:01;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;12:26:01;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;13:25:59;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;14:26:07;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;15:25:54;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;16:25:57;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;17:25:54;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;18:25:58;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;19:25:50;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;20:25:56;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;21:25:55;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;22:26:01;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-05;23:25:56;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;00:25:55;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;01:26:11;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;02:25:55;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;03:25:49;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;04:25:55;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;05:25:50;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;06:25:57;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;07:25:58;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;08:26:06;2017-06-07;2017-06-08
70;"Remise du titre de séjour";2017-06-06;09:26:09;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;10:26:10;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;11:26:17;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;12:26:21;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;13:26:15;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;14:26:21;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;15:26:23;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;16:26:21;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;17:25:52;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;18:26:20;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;19:25:47;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;20:26:14;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;21:25:46;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;22:27:41;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-06;23:25:42;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;00:25:41;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;01:26:01;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;02:25:54;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;03:25:41;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;04:25:52;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;05:25:46;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;06:25:43;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;07:25:43;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;08:25:47;2017-06-08;2017-06-09
70;"Remise du titre de séjour";2017-06-07;09:26:05;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;10:25:59;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;11:26:01;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;12:25:56;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;13:25:47;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;14:26:03;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;15:26:45;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;16:25:57;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;17:25:56;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;18:25:43;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;19:25:58;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;20:26:02;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;21:25:34;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;22:25:45;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-07;23:26:38;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;00:26:42;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;01:25:48;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;02:25:53;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;03:25:48;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;04:25:50;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;05:25:45;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;06:25:47;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;07:25:48;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;08:25:54;2017-06-09;2017-06-12
70;"Remise du titre de séjour";2017-06-08;09:26:12;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;10:25:49;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;11:25:51;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;12:25:36;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;13:25:46;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;14:26:15;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;15:26:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;16:25:59;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;17:26:00;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;18:25:55;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;19:25:53;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;20:25:49;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;21:25:45;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;22:25:46;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-08;23:25:47;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;00:25:43;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;01:25:56;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;02:25:43;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;03:25:46;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;04:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;05:25:44;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;06:25:43;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;07:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;08:25:47;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;09:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;10:25:56;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;11:25:56;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;12:25:45;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;13:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;14:25:52;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;15:25:49;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;16:25:45;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;17:25:53;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;18:26:01;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;19:26:01;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;20:25:48;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;21:25:50;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;22:25:56;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-09;23:25:44;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;00:25:54;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;01:26:08;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;02:25:56;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;03:26:04;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;04:25:54;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;05:25:58;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;06:25:54;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;07:25:44;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;08:25:48;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;09:25:43;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;10:25:55;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;11:25:56;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;12:25:52;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;13:25:44;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;14:25:52;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;15:25:52;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;16:25:55;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;17:25:39;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;18:25:49;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;19:26:41;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;20:25:44;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;21:25:44;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;22:25:38;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-10;23:25:46;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;00:26:00;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;01:25:49;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;02:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;03:25:42;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;04:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;05:25:40;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;06:25:36;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;07:25:42;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;08:25:43;2017-06-12;2017-06-13
70;"Remise du titre de séjour";2017-06-11;09:25:40;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;10:25:36;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;11:25:42;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;12:25:47;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;13:25:44;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;14:25:48;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;15:25:40;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;16:25:49;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;17:25:44;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;18:28:14;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;19:26:15;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;20:26:13;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;21:26:42;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;22:25:44;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-11;23:25:41;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;00:35:54;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;01:25:56;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;02:26:16;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;03:26:15;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;04:26:12;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;05:25:55;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;06:25:59;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;07:26:16;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;08:26:07;2017-06-13;2017-06-14
70;"Remise du titre de séjour";2017-06-12;09:25:58;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;11:26:14;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;12:26:04;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;13:25:59;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;14:26:08;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;15:26:12;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;16:26:13;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;17:26:00;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;18:25:58;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;19:26:03;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;20:25:50;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;21:25:52;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;22:25:55;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-12;23:25:50;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;00:25:52;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;01:26:03;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;02:25:56;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;03:25:49;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;04:28:29;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;05:25:50;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;06:25:46;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;07:25:49;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;08:25:59;2017-06-14;2017-06-15
70;"Remise du titre de séjour";2017-06-13;09:26:09;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;10:26:27;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;11:26:36;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;12:26:30;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;13:25:51;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;14:26:13;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;15:25:51;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;16:25:48;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;17:25:54;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;18:25:51;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;19:25:42;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;20:25:43;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;21:25:51;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;22:25:44;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-13;23:25:47;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;00:25:44;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;01:25:46;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;02:25:46;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;03:25:44;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;04:25:41;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;05:25:43;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;06:25:46;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;07:25:42;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;08:25:48;2017-06-15;2017-06-16
70;"Remise du titre de séjour";2017-06-14;09:25:23;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;10:26:15;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;11:26:16;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;12:25:56;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;13:25:59;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;14:26:07;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;15:26:04;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;16:26:06;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;17:25:46;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;18:25:57;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;19:25:49;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;20:25:59;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;21:25:49;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;22:25:54;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-14;23:25:51;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;00:25:49;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;01:25:47;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;02:25:37;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;03:25:34;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;04:25:48;2017-06-16;2017-06-19
70;"Remise du titre de séjour";2017-06-15;05:25:43;2017-06-16;2017-06-19
