# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
52;"Échange de permis de conduire étranger";2016-09-01;00:17:35;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;01:17:54;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;02:17:49;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;03:17:37;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;04:17:45;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;05:17:39;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;06:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;07:17:35;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;08:17:36;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;09:17:53;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;10:17:55;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;11:17:40;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;12:17:31;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;13:17:32;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;14:18:06;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;16:17:46;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;17:17:46;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;18:17:33;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;19:17:43;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;20:17:44;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;21:17:31;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;22:17:45;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-01;23:17:38;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;00:18:12;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;01:17:55;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;02:17:41;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;03:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;04:17:55;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;05:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;06:17:55;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;07:17:56;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;08:17:42;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;09:17:40;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;10:18:07;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;11:17:40;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;12:17:57;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;13:17:49;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;14:18:05;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;15:17:15;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;16:17:57;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;17:17:43;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;18:17:46;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;19:17:33;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;20:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;21:17:50;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;22:17:42;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-02;23:17:43;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;00:17:31;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;01:17:58;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;02:17:48;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;03:17:44;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;04:18:03;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;05:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;06:17:53;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;07:18:03;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;08:17:52;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;09:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;10:17:44;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;11:17:45;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;12:17:38;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;13:17:38;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;14:17:38;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;15:17:41;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;16:17:42;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;17:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;18:17:48;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;19:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;20:17:49;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;21:17:44;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;22:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-03;23:17:59;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;00:18:13;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;01:18:15;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;02:17:56;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;03:18:09;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;04:18:04;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;05:17:56;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;06:18:13;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;07:17:56;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;08:17:45;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;09:17:53;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;10:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;11:17:44;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;12:17:43;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;13:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;14:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;15:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;16:17:40;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;17:17:38;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;18:17:43;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;19:17:43;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;20:17:37;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;21:17:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;22:17:41;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-04;23:17:37;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;01:17:49;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;02:18:03;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;03:18:12;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;04:18:10;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;05:18:04;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;06:18:04;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;07:18:02;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;08:18:02;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;09:18:02;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;10:18:55;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;11:18:22;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;12:19:04;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;13:17:42;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;15:18:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;17:18:47;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;18:18:13;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;19:17:56;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;20:17:54;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;21:17:39;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;22:17:26;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-05;23:17:34;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;00:17:54;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;01:17:49;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;02:17:53;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;03:17:42;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;04:17:49;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;05:17:51;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;06:17:46;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;07:17:44;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;08:17:55;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;09:18:36;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;10:19:26;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;11:17:46;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;12:18:21;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;13:17:23;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;14:18:34;2016-09-07;2016-09-14
52;"Échange de permis de conduire étranger";2016-09-06;16:17:50;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;17:17:59;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;18:17:39;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;19:17:39;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;20:17:38;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;21:17:41;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;22:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-06;23:17:49;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;00:18:00;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;01:17:56;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;02:17:52;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;03:17:44;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;04:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;05:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;06:17:50;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;07:17:45;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;08:17:43;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;09:17:33;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;10:17:43;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;11:17:39;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;12:17:30;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;13:17:46;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;14:17:51;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;15:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;16:17:22;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;17:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;18:17:18;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;19:17:39;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;20:17:53;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;21:17:32;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;22:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-07;23:17:41;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;00:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;01:17:56;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;02:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;03:18:00;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;04:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;05:17:53;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;06:17:52;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;07:17:46;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;08:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;09:17:50;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;11:17:33;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;12:17:21;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;13:17:31;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;14:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;15:17:27;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;16:17:51;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;17:17:53;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;18:17:26;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;19:17:27;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;20:17:25;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;21:17:19;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;22:17:36;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-08;23:17:45;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;00:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;01:18:06;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;02:17:58;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;03:17:46;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;04:17:46;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;05:17:38;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;06:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;07:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;08:17:23;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;09:17:29;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;10:17:34;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;11:17:33;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;12:17:29;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;13:17:47;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;14:17:27;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;15:17:51;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;16:17:49;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;17:17:45;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;18:17:58;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;19:17:52;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;20:17:41;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;21:17:42;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;22:17:36;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-09;23:17:38;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;00:17:53;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;01:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;02:17:50;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;03:18:08;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;04:17:55;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;05:18:06;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;06:18:09;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;07:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;08:17:49;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;09:17:42;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;10:17:47;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;11:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;12:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;13:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;14:17:44;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;15:17:51;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;16:17:43;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;17:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;18:18:10;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;19:18:05;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;20:17:51;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;21:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;22:18:01;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-10;23:17:58;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;00:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;01:18:03;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;02:17:56;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;03:18:05;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;04:18:04;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;05:18:02;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;06:17:58;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;07:18:10;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;08:18:01;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;09:17:58;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;10:18:02;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;11:18:01;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;12:18:00;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;13:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;14:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;15:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;16:17:52;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;17:18:05;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;18:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;19:17:47;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;20:17:35;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;21:17:33;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;22:17:40;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-11;23:17:52;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;01:18:21;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;02:18:12;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;03:18:07;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;04:18:16;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;05:18:04;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;06:18:10;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;07:18:03;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;08:17:59;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;09:17:58;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;10:18:10;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;11:18:05;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;13:18:01;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;14:17:49;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;15:17:55;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;16:18:09;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;17:18:16;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;18:18:26;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;19:18:09;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;20:17:55;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;21:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;22:17:42;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-12;23:17:45;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;00:17:46;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;01:18:02;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;02:17:44;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;03:18:00;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;04:17:56;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;05:17:54;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;06:18:11;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;07:18:02;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;08:17:56;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;09:17:48;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;10:17:31;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;11:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;13:17:45;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;14:18:10;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;15:17:57;2016-09-14;2016-09-21
52;"Échange de permis de conduire étranger";2016-09-13;16:17:52;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;17:17:50;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;18:17:41;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;19:17:29;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;20:17:33;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;21:17:30;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;22:17:23;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-13;23:17:34;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;00:17:37;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;01:18:02;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;02:17:46;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;03:17:46;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;04:17:54;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;05:17:40;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;06:17:52;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;07:17:46;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;08:17:42;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;09:17:42;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;10:17:47;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;11:17:49;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;12:17:40;2016-09-21;2016-09-28
52;"Échange de permis de conduire étranger";2016-09-14;13:17:42;2016-09-21;2016-09-28
