# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-23;20:09:47;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-23;21:09:49;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-23;22:09:46;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-23;23:09:39;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;00:09:57;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;01:10:04;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;02:09:47;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;03:09:50;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;04:09:57;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;05:09:53;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;06:09:45;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;07:10:00;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;08:09:50;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;09:09:59;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;10:09:53;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;11:09:48;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;12:09:58;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;13:09:56;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;14:09:56;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;15:10:33;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;16:10:05;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;17:10:10;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;18:09:53;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;19:09:57;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;20:09:58;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;21:09:56;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;22:09:58;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-24;23:10:01;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;00:10:23;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;01:10:02;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;02:10:02;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;03:10:09;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;04:10:06;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;05:10:00;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;06:09:53;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;07:09:57;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;08:09:58;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;09:09:54;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;10:10:03;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;11:09:59;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;12:09:56;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;13:10:00;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;14:10:04;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;15:10:02;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;16:10:03;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;17:09:58;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;18:09:57;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;19:10:01;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;20:09:52;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;21:10:08;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;22:09:52;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-25;23:09:51;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;00:10:02;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;01:09:48;2016-01-07;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;02:09:44;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;03:09:41;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;04:09:45;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;05:09:48;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;06:09:51;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;07:09:55;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;08:09:57;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;09:09:41;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;10:09:48;2016-01-04;2016-01-07
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;11:09:40;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;12:09:51;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;13:09:53;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;14:09:53;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;15:09:57;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;16:09:57;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;17:09:57;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;18:09:49;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;19:10:03;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;20:09:56;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;21:10:10;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;22:09:51;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-26;23:09:46;2016-01-07;2016-01-11
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;00:10:19;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;01:09:57;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;02:09:55;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;03:09:51;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;04:09:49;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;05:09:58;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;06:09:58;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;07:09:56;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;08:09:55;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;09:10:04;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;10:09:52;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;11:09:57;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;12:09:48;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;13:09:41;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;14:09:49;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;15:09:53;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;16:09:42;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;17:09:41;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;18:09:43;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;19:10:01;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;20:09:48;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;21:09:53;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;22:09:52;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-27;23:09:44;2016-01-11;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;00:10:13;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;01:10:16;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;02:10:05;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;03:10:12;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;04:10:30;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;05:10:22;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;06:10:18;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;07:10:13;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;08:10:24;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;10:10:19;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;11:10:26;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;12:10:25;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;13:10:16;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;14:10:14;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;15:10:11;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;16:10:25;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;17:10:46;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;19:10:23;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;20:10:25;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;21:10:05;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;22:10:03;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-28;23:10:10;2016-01-11;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;00:10:18;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;01:10:09;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;02:10:13;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;03:10:12;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;04:10:13;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;05:10:08;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;06:10:06;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;07:10:26;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;08:10:33;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;09:10:19;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;10:10:21;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;11:10:43;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;12:10:28;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;13:10:35;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;14:10:44;2016-01-11;2016-01-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;15:10:11;2016-01-11;2016-01-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;16:10:17;2016-01-11;2016-01-14
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;17:10:25;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;18:10:23;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;19:10:24;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;20:10:06;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;21:10:07;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;22:10:08;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-29;23:10:19;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;00:10:27;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;01:09:59;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;02:10:03;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;03:10:03;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;04:10:09;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;05:10:10;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;06:10:06;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;09:10:17;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;10:10:06;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;11:09:49;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;12:10:08;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;13:09:58;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;14:10:05;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;15:09:59;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;16:09:57;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;17:10:12;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;18:10:08;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;19:09:50;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;20:10:26;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;21:10:20;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;22:10:16;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-30;23:10:15;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;00:10:16;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;01:09:47;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;02:10:00;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;03:09:59;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;04:09:38;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;05:09:48;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;06:09:54;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;07:09:53;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;08:10:01;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;09:09:54;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;10:09:44;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;11:09:50;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;12:09:58;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;13:09:49;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;14:09:58;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;15:09:49;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;16:09:44;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;17:09:43;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;18:09:39;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;19:09:44;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;20:09:42;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;21:09:42;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;22:09:43;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2015-12-31;23:09:38;2016-01-14;2016-01-18
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;00:10:03;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;01:09:47;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;02:09:39;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;03:09:48;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;04:09:59;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;05:09:50;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;06:09:48;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;07:09:59;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;08:09:53;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;09:09:51;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;10:09:45;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;11:09:45;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;12:09:40;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;13:09:38;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;14:09:46;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;15:09:45;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;16:09:36;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;17:09:38;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;18:09:34;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;19:09:43;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;20:09:45;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;21:09:39;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;22:09:36;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-01;23:09:32;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;00:09:57;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;01:09:32;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;02:09:44;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;03:09:39;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;04:09:38;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;05:09:31;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;06:09:42;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;07:09:38;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;08:09:33;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;09:09:36;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;10:10:09;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;11:09:38;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;12:09:42;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;13:09:34;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;14:09:33;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;15:09:44;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;16:10:01;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;17:09:35;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;18:09:31;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;19:09:33;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;20:09:36;2016-01-18;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;21:09:33;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;22:09:32;;
59;"Préfecture de Lille : Demande de récépissé prolongeant un titre étudiant";2016-01-02;23:09:35;;
