# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2018-05-01;00:06:37;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;01:06:24;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;02:05:52;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;03:06:07;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;04:06:08;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;05:06:16;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;06:06:08;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;07:06:29;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;08:06:12;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;09:05:55;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;10:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;11:05:55;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;12:06:23;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;13:06:21;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;14:06:26;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;15:06:07;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;16:05:56;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;17:06:27;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;18:06:12;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;19:06:20;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;20:06:17;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;21:06:11;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;22:06:08;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-01;23:06:03;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;00:06:16;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;01:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;02:06:10;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;03:06:24;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;04:05:53;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;05:05:59;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;06:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;07:06:04;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;08:07:44;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;09:06:12;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;10:06:22;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;11:06:34;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;12:05:59;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;13:06:05;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;14:07:04;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;15:06:21;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;16:06:44;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;17:06:23;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;18:06:25;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;19:06:18;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;20:06:26;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;21:06:23;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;22:06:20;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-02;23:06:30;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;00:06:32;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;01:06:18;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;02:06:27;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;03:06:14;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;04:06:01;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;05:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;06:06:17;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;07:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;08:06:33;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;09:06:28;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;10:06:19;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;11:06:18;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;12:06:25;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;13:06:08;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;14:06:27;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;15:06:33;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;16:06:35;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;17:06:37;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;18:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;19:06:00;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;20:05:57;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;21:06:13;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;22:06:24;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-03;23:06:13;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;00:06:42;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;01:06:23;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;02:06:00;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;03:06:30;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;04:06:15;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;05:05:57;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;06:06:22;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;07:06:13;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;08:06:38;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;09:06:31;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;10:06:06;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;11:06:36;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;12:06:02;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;13:06:38;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;14:06:46;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;15:06:56;2018-05-28;2018-06-04
90;"Échange de permis de conduire étranger";2018-05-04;16:07:00;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;17:06:34;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;18:06:36;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;19:07:03;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;20:06:31;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;21:06:25;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;22:06:35;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-04;23:06:26;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;00:07:06;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;01:06:45;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;02:06:54;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;03:06:31;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;04:06:20;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;05:06:49;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;06:06:28;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;07:06:20;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;08:06:31;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;09:06:18;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;10:06:08;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;11:06:37;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;12:06:28;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;13:06:22;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;14:06:33;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;15:06:29;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;16:06:34;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;17:06:29;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;18:06:45;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;19:06:13;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;20:06:48;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;21:06:22;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;22:06:23;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-05;23:06:40;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;00:06:45;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;01:06:51;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;02:07:36;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;03:08:07;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;04:07:44;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;05:06:28;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;06:06:39;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;07:09:38;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;08:09:47;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;09:10:43;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;10:06:29;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;11:09:38;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;12:06:52;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;13:07:42;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;14:07:21;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;15:07:26;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;16:06:45;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;17:07:08;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;18:08:34;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;19:07:37;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;20:07:13;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;21:06:10;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-06;22:06:56;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;00:15:32;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;01:05:49;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;02:05:47;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;03:05:47;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;04:05:59;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;05:05:52;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;06:05:51;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;07:06:00;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-07;08:05:48;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;09:05:50;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;10:05:50;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;11:06:00;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;12:05:55;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;13:05:50;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;14:06:04;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;15:06:18;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;16:06:48;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;17:06:11;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;18:06:24;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;19:06:28;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;20:05:56;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;21:06:09;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;22:06:14;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-07;23:06:17;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;00:06:24;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;01:06:29;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;02:07:03;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;03:06:56;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;04:06:49;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;05:08:19;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;06:06:27;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;07:06:50;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;08:06:53;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;09:07:26;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;10:07:07;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;11:06:49;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;12:07:14;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;13:07:35;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;14:06:37;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;15:07:21;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;16:06:48;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;17:08:09;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;18:10:34;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;19:07:40;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;20:06:41;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;21:07:25;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;22:07:06;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-08;23:06:49;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;00:06:39;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;01:07:15;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;02:06:49;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;03:07:04;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;04:07:08;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;05:06:44;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;07:07:15;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;08:06:51;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;09:06:44;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;10:07:17;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;11:06:50;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;12:06:52;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;13:06:48;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;14:06:56;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;15:06:41;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;16:06:37;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;17:06:55;2018-06-04;2018-06-11
90;"Échange de permis de conduire étranger";2018-05-09;18:06:47;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-09;19:07:10;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-09;20:06:35;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-09;21:06:53;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-09;22:06:43;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-09;23:06:24;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;00:07:10;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;01:07:32;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;02:07:11;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;03:07:38;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;04:07:44;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;05:07:20;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;06:06:54;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;07:06:42;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;08:07:17;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;09:06:00;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;10:06:45;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;11:07:03;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;12:07:07;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;13:06:40;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;14:07:06;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;15:07:08;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;16:06:31;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;17:06:42;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;18:06:35;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;19:06:52;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;20:06:51;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;21:06:44;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;22:06:33;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-10;23:06:32;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;00:07:01;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;01:06:49;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;02:06:47;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;03:07:09;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;04:07:19;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;05:06:54;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;06:06:56;2018-06-11;2018-07-09
90;"Échange de permis de conduire étranger";2018-05-11;07:07:11;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;08:06:54;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;09:06:55;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;10:06:59;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;11:07:10;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;12:07:10;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;13:06:45;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;14:07:49;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;15:07:00;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;16:07:08;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;17:07:11;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;18:07:39;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;19:06:58;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;20:06:47;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;21:07:28;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;22:07:09;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-11;23:06:59;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;00:07:20;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;01:06:51;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;02:06:53;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;03:08:12;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;04:06:26;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;05:06:57;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;06:07:10;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;07:07:16;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;08:07:41;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;09:07:40;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;10:06:47;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;11:07:18;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;12:06:49;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;13:06:45;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;14:07:03;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;15:07:02;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;16:06:38;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;17:07:45;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;18:07:15;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;19:06:57;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;20:07:50;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;21:06:36;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;22:07:33;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-12;23:07:12;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;00:06:43;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;01:06:57;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;02:07:20;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;03:06:46;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;04:06:58;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;05:07:10;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;06:07:24;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;07:07:26;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;08:06:51;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;09:07:02;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;10:07:03;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;11:06:45;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;12:06:49;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;13:07:12;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;14:07:13;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;15:07:33;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;16:07:16;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;17:07:41;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;18:06:40;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;19:07:08;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;20:07:36;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;21:06:54;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;22:07:08;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-13;23:07:34;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;00:10:32;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;01:07:41;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;02:07:13;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;03:07:02;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;04:07:04;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;05:07:14;2018-06-11;2018-06-18
90;"Échange de permis de conduire étranger";2018-05-14;06:06:59;2018-06-11;2018-06-18
