# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;00:35:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;01:36:04;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;02:35:57;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;03:35:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;04:35:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;05:35:52;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;06:35:40;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;07:35:44;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;08:35:46;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;09:35:42;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;10:35:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;11:35:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;12:35:27;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;13:36:09;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;14:35:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;15:35:48;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;16:35:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;17:35:33;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;18:35:35;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;19:35:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;20:35:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;21:35:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;22:35:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-01;23:35:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;00:35:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;01:35:41;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;02:35:25;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;03:35:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;04:35:13;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;05:35:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;06:35:21;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;07:35:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;08:35:18;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;09:35:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;10:35:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;11:35:10;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;12:35:11;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;13:35:23;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;14:35:12;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;15:35:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;16:35:22;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;17:36:00;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;18:35:59;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;19:35:50;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;20:35:53;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;21:36:01;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;22:35:32;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-02;23:35:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;00:35:20;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;01:35:54;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;02:35:06;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;03:35:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;04:35:14;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;05:35:02;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;06:35:29;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;07:35:17;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;08:35:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;09:35:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;10:35:16;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;11:35:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;12:35:58;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;13:35:26;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;14:35:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;15:35:16;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;16:35:14;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;17:35:12;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;18:35:34;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;19:35:36;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;20:35:08;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;21:35:26;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;22:35:13;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-03;23:35:09;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;01:35:32;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;02:35:23;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;03:35:20;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;04:35:24;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;05:35:18;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;06:35:28;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;07:35:59;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;08:36:02;2018-01-11;2018-01-18
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;09:36:03;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;10:35:13;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;11:36:06;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;12:35:49;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;13:35:50;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;14:35:58;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;17:35:42;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;18:35:47;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;19:35:33;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;20:35:31;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;21:35:21;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;22:35:23;2018-01-18;2018-01-25
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-04;23:35:20;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;00:35:26;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;01:35:30;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;02:35:18;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;03:35:25;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;04:35:21;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;05:35:20;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;06:35:20;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;07:35:09;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;08:35:22;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;09:35:55;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;10:36:09;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;11:34:46;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;12:35:45;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;13:35:43;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;14:35:51;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;15:40:12;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;16:35:44;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;17:35:17;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;18:35:37;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;19:35:30;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;20:35:27;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;21:36:13;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;22:35:24;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-05;23:35:05;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;00:35:14;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;01:35:33;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;02:35:13;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;03:35:15;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;04:35:14;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;05:35:25;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;06:35:14;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;07:35:13;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;08:35:29;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;09:35:08;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;10:35:56;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;11:35:44;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;12:35:37;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;13:35:56;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;14:35:44;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;15:35:37;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;16:35:38;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;17:35:45;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;18:35:35;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;19:35:40;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;20:35:31;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;21:36:19;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;22:35:15;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-06;23:35:11;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;00:35:13;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;01:35:41;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;02:35:20;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;03:35:10;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;04:35:16;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;05:35:18;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;06:35:27;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;07:35:16;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;08:35:32;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;09:35:28;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;10:35:58;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;11:35:36;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;12:35:28;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;13:35:39;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;14:36:40;2018-01-25;2018-02-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;15:35:41;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-07;16:35:42;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-08;22:35:12;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-08;23:35:21;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;00:35:07;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;01:35:27;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;02:35:14;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;03:35:38;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;04:35:31;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;05:35:57;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;06:36:23;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;07:35:55;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;08:36:02;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;09:35:34;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;10:35:44;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;11:35:07;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;12:35:12;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;13:34:59;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;14:35:07;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;15:35:17;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;16:35:22;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;17:35:11;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;18:35:04;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;19:35:11;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;20:35:09;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;21:35:11;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;22:35:08;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-09;23:35:01;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;00:34:53;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;01:35:14;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;02:35:16;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;03:35:15;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;04:35:14;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;05:35:10;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;06:35:14;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;07:35:08;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;08:35:05;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;09:35:07;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;10:35:17;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;11:35:11;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;12:35:20;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;13:35:13;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;14:35:04;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;15:35:11;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;16:35:37;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;17:35:39;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;18:35:10;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;19:35:02;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;20:35:52;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;21:35:08;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;22:35:07;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-10;23:35:05;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;00:35:07;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;01:35:34;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;02:35:11;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;03:35:05;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;04:35:02;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;05:35:12;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;06:35:19;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;07:35:28;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;08:35:45;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;09:35:52;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;10:36:07;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;11:36:03;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;12:36:28;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;13:35:28;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;14:35:50;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;15:35:45;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;16:35:52;2018-02-01;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;17:35:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;18:35:37;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;19:35:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;20:35:15;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;21:35:31;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;22:35:24;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-11;23:35:19;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-12;00:35:38;;
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2017-12-12;01:36:04;;
