# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;01:20:20;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;03:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;07:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;09:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;11:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;13:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;15:20:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;17:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;19:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;21:20:03;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-01;23:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;01:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;03:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;07:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;09:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;11:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;13:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;15:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;17:19:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;19:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;21:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-02;23:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;01:20:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;03:20:12;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;07:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;09:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;11:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;13:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;15:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;17:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;19:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;21:19:39;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-03;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;01:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;03:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;07:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;09:21:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;11:21:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;13:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;15:21:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;17:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;19:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;21:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-04;23:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;01:20:11;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;03:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;07:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;09:22:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;11:21:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;13:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;15:21:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;17:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;19:19:44;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;21:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-05;23:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;01:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;03:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;07:20:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;09:20:25;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;11:20:28;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;13:21:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;15:20:32;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;17:21:18;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;19:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;21:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-06;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;01:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;03:21:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;07:20:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;09:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;11:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;13:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;15:20:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;17:20:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;19:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;21:19:50;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-07;23:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;01:20:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;03:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;07:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;11:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;13:19:59;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;15:20:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;17:19:52;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;19:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;21:20:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-08;23:19:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;01:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;03:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;07:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;11:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;13:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;15:19:36;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;17:20:00;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;19:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-09;21:19:40;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;01:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;03:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;07:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;09:18:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;11:19:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;13:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;15:19:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;17:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;19:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;21:19:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-10;23:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;01:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;03:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;07:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;09:20:29;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;11:20:35;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;13:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;15:21:01;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;17:20:13;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;19:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;21:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-11;23:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;01:20:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;03:19:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;07:19:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;09:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;11:20:15;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;13:19:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;15:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;17:24:57;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;19:19:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;21:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-12;23:19:51;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;01:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;03:19:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;07:19:37;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;09:20:45;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;11:20:22;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;13:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;15:20:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;17:20:27;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;19:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;21:20:02;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-13;23:20:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;01:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;03:19:56;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;07:19:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;09:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;11:20:47;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;13:20:31;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;15:20:43;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;17:20:33;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;19:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;21:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-14;23:19:53;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;01:20:23;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;03:20:04;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;07:20:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;09:20:24;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;11:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;13:20:49;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;15:20:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;17:20:48;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;19:20:16;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;21:19:55;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-15;23:20:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;01:19:54;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;03:20:17;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;07:20:38;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;09:19:34;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;11:19:46;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;13:19:41;;
94;"Sous-préfecture de Nogent-sur-Marne : Documents pour mineurs étrangers";2021-01-16;15:20:14;;
