# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;00:25:34;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;01:25:44;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;02:25:40;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;03:25:42;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;04:25:32;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;05:25:35;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;06:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;07:25:31;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;08:25:30;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;09:25:29;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;10:25:32;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;11:25:39;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;12:25:47;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;13:25:30;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;14:25:26;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;15:24:21;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;16:25:23;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;17:25:34;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;18:25:28;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;19:25:26;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;21:25:20;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;22:25:19;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-01;23:25:12;2017-12-04;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;00:30:41;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;01:25:16;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;02:25:06;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;03:25:06;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;04:25:13;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;05:25:11;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;06:25:09;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;07:25:15;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;08:25:13;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;09:25:19;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;10:25:31;2017-11-07;2017-12-08
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;11:26:30;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;12:25:03;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;13:25:06;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;14:28:11;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;15:25:31;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;16:25:17;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;17:25:17;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;18:27:24;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;19:25:12;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;20:25:11;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;21:25:20;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;22:25:07;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-02;23:25:03;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;00:25:03;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;01:25:06;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;02:25:03;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;03:25:08;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;04:25:06;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;05:25:00;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;06:25:03;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;07:25:05;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;08:25:15;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;09:25:10;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;10:25:17;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;11:25:17;2017-12-08;2017-12-12
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;12:27:24;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;13:25:10;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;14:25:32;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;15:25:16;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;16:25:07;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;17:27:53;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;18:25:11;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;19:25:22;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;20:25:13;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;21:25:24;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;22:25:21;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-03;23:25:12;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;00:24:57;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;01:25:19;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;02:25:12;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;03:25:05;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;04:25:14;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;05:25:09;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;06:25:13;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;07:25:14;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;08:25:11;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;09:25:17;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;10:25:29;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;11:25:19;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;12:25:34;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;13:25:28;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;14:25:44;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;15:25:37;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;16:25:47;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;17:25:30;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;18:25:46;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;19:26:48;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;20:26:49;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;21:27:03;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;22:26:58;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-04;23:26:58;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;00:27:01;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;01:27:14;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;02:27:02;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;03:27:06;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;04:27:03;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;05:26:57;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;06:27:01;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;07:26:57;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;08:24:57;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;09:25:46;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;10:26:04;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;11:27:12;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;12:27:06;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;13:27:04;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;14:27:08;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;15:26:16;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;16:27:18;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;17:26:58;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;18:27:11;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;19:27:14;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;20:27:20;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;21:27:07;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;22:27:01;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-05;23:26:46;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;00:26:57;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;01:26:52;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;02:26:53;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;03:26:48;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;04:26:47;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;05:26:50;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;06:26:42;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;07:26:47;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;08:26:46;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;09:27:07;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;10:27:01;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;11:27:00;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;12:26:52;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;13:26:42;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;14:26:54;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;15:27:00;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;16:26:44;2017-12-12;2017-12-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;17:26:55;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;18:26:43;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;19:26:42;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;20:26:44;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;21:26:43;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;22:26:39;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-06;23:26:40;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;00:26:39;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;01:26:47;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;02:26:35;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;03:26:33;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;04:26:39;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;05:26:37;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;06:26:25;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;07:26:31;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;08:26:32;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;09:26:43;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;10:26:40;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;11:26:38;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;12:26:44;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;13:26:37;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;14:26:34;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;15:26:35;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;16:26:37;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;17:26:45;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;18:26:31;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;19:26:43;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;20:26:33;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;21:26:32;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;22:26:35;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-07;23:26:42;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;00:26:38;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;01:26:48;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;02:26:35;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;03:26:26;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;04:26:38;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;05:26:29;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;06:26:41;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;07:26:29;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;08:26:33;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;09:26:39;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;10:26:48;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;11:26:48;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;12:26:37;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;13:26:34;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;14:26:26;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;15:26:28;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;16:27:08;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;17:26:42;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;18:26:50;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;19:26:52;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;20:26:31;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;21:26:46;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;22:26:40;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-08;23:26:32;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;00:30:28;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;01:27:53;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;02:26:53;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;03:26:51;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;04:26:40;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;05:26:40;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;06:27:02;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;07:26:48;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;08:26:58;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;09:27:03;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;10:27:07;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;11:27:53;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;12:27:17;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;13:27:15;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;14:27:11;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;15:27:11;2017-12-14;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;16:27:22;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;17:27:22;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;18:27:08;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;19:27:03;2017-11-24;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;20:27:02;2017-11-24;2017-12-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;21:27:16;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;22:27:20;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-09;23:27:20;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;00:27:09;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;01:26:58;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;02:26:52;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;03:26:54;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;04:26:54;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;05:26:48;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;06:26:49;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;07:27:08;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;08:27:22;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;09:27:19;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;10:27:18;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;11:27:38;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;12:27:31;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;13:27:19;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;14:27:21;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;15:27:14;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;16:27:18;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;17:27:03;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;18:27:29;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;19:27:11;2017-12-19;2017-12-20
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-10-10;20:27:32;2017-12-19;2017-12-20
