# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;00:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;03:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;04:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;06:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;08:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;09:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;10:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;11:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;12:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;13:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;14:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;15:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;16:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;17:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;19:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;20:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;21:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;22:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-01;23:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;00:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;01:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;02:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;03:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;04:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;05:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;07:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;08:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;09:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;10:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;12:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;13:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;14:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;15:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;16:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;20:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;22:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-02;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;01:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;02:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;03:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;04:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;05:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;07:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;10:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;11:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;12:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;13:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;14:19:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;15:19:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;16:21:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;17:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;19:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;20:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;21:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;22:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-03;23:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;00:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;02:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;03:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;05:16:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;06:16:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;07:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;08:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;11:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;12:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;13:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;14:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;15:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;16:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;18:16:50;2019-01-21;2019-01-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;21:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;22:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-04;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;00:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;01:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;02:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;04:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;06:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;07:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;08:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;11:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;12:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;13:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;14:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;15:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;16:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;17:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;18:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;19:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;20:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;22:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-05;23:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;00:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;01:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;02:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;03:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;05:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;08:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;09:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;10:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;11:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;12:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;13:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;14:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;15:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;16:19:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;17:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;18:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;20:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;21:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-06;23:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;00:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;02:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;03:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;04:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;07:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;08:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;09:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;10:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;11:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;14:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;16:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;17:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;18:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;19:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;20:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;22:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-07;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;00:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;02:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;04:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;06:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;07:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;08:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;09:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;10:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;11:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;12:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;13:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;14:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;15:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;16:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;17:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;18:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;19:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;20:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;21:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;22:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-08;23:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;00:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;01:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;02:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;03:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;04:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;06:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;07:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;09:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;10:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;11:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;13:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;14:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;16:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;17:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;18:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;19:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;20:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;21:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;22:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-09;23:16:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;01:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;02:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;03:16:33;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;04:16:35;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;05:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;06:16:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;07:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;08:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;10:16:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;11:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;12:16:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;13:16:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;15:16:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;16:16:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;17:16:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;18:16:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;19:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;20:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;22:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-10;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;00:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;02:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;03:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;04:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;06:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;07:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;08:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;10:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;11:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;12:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;14:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;15:16:58;2019-01-28;2019-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;16:16:56;2019-01-28;2019-01-29
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;17:16:58;2019-01-29;2019-01-30
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;18:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;19:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;20:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;21:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;22:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-11;23:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;00:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;01:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;02:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;03:16:36;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;04:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;05:16:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;06:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;07:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;08:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;09:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;10:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;11:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;12:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;13:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;14:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;15:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;16:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;17:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;18:16:37;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;19:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;20:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;21:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;22:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-12;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;00:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;01:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;02:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;04:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;05:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;06:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;07:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;08:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;10:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;11:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;12:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;13:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-12-13;14:16:54;;
