# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;02:33:31;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;04:33:48;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;06:34:07;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;08:33:15;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;10:33:42;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;12:33:21;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;14:33:46;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;16:33:20;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;20:33:51;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-01;22:33:41;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;00:34:09;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;02:34:02;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;04:33:37;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;06:34:00;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;08:34:10;2020-03-27;2020-03-31
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;10:34:33;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;12:34:27;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;14:34:02;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;18:34:10;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;20:34:21;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-02;22:33:48;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;02:34:47;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;04:34:55;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;06:34:10;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;08:34:27;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;10:34:25;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;12:34:09;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;14:34:09;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;16:34:12;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;20:33:59;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-03;22:33:49;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;00:34:28;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;02:34:36;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;04:34:53;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;06:34:01;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;08:34:16;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;10:34:38;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;12:34:18;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;14:34:34;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;18:34:01;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;20:33:31;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-04;22:33:56;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;00:33:30;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;02:33:57;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;04:33:27;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;06:34:03;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;08:34:17;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;10:34:40;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;12:33:57;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;14:34:24;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;16:34:06;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;18:34:26;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;20:34:08;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-05;22:34:29;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;00:34:56;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;02:34:25;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;04:34:53;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;06:34:30;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;08:34:42;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;10:34:02;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;12:34:26;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;14:35:21;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;16:34:48;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;18:34:21;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;20:33:35;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-06;22:32:39;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;00:33:56;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;02:34:27;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;04:33:39;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;06:34:31;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;08:33:48;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;10:34:20;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;12:33:55;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;16:34:25;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;18:34:31;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;20:33:54;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-07;22:34:17;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;00:33:57;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;02:34:21;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;04:34:43;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;06:33:54;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;08:34:38;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;10:34:17;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;12:34:01;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;14:34:19;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;16:34:23;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;18:33:28;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;20:34:38;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-08;22:34:22;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;00:34:41;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;02:33:24;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;04:34:29;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;06:33:17;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;08:34:50;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;10:36:02;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;12:34:41;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-09;14:35:29;2020-03-31;2020-04-03
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;10:33:54;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;12:34:57;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;14:35:49;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;16:34:52;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;18:33:34;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;20:33:46;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-10;22:33:17;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;00:33:34;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;02:33:22;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;04:33:39;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;06:33:51;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;08:33:49;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;10:33:47;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;12:33:59;2020-04-03;2020-04-07
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-11;14:34:13;2020-04-07;2020-04-10
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-17;16:33:56;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-17;18:33:22;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-17;20:33:39;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-17;22:33:55;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;04:33:54;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;06:33:20;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;08:33:46;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;10:34:01;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;12:33:56;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;14:34:18;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;16:34:02;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;18:33:46;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;20:33:56;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-18;22:33:44;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;00:33:49;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;02:33:55;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;04:34:03;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;06:33:36;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;08:34:05;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;10:34:07;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;12:34:17;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;14:34:00;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;16:33:56;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;18:34:02;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;20:33:39;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-19;22:33:52;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;02:33:39;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;04:33:58;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;06:33:34;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;08:33:59;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;10:34:18;2020-04-10;2020-04-14
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;12:33:31;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;16:33:48;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;18:34:10;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;20:34:13;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-20;22:34:21;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;00:33:33;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;02:33:48;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;04:34:06;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;06:33:43;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;08:34:13;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;10:33:40;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;12:34:04;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;14:34:07;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;16:33:54;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;18:34:11;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;20:34:08;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-21;22:34:13;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;00:33:42;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;02:34:07;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;04:33:51;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;06:34:29;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;08:33:42;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;10:34:24;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;12:34:03;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;14:34:10;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;16:34:18;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;18:34:03;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;20:34:26;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-22;22:34:03;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;00:33:53;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;02:33:42;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;04:34:18;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;06:33:47;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;08:34:01;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;10:34:18;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;12:33:22;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;14:33:55;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;16:33:26;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;18:33:47;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;20:33:57;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-23;22:33:28;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;00:33:43;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;02:33:52;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;04:33:23;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;06:33:44;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;08:33:20;2020-04-14;2020-04-17
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;10:33:54;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;12:33:45;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;14:34:11;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;16:33:33;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;18:33:51;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;20:33:30;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-24;22:33:29;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;00:33:33;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;02:33:46;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;04:33:16;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;06:33:45;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;08:33:34;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;10:33:36;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;12:33:22;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;14:33:37;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;16:33:32;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;18:33:29;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;20:33:21;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-25;22:33:05;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;00:33:21;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;02:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;04:33:20;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;06:33:35;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;08:32:57;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;10:33:26;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;12:33:26;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;14:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;16:33:14;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;18:32:51;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;20:33:03;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-26;22:32:36;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;00:33:01;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;02:32:39;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;04:33:01;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;06:32:47;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;08:33:08;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;10:33:10;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;12:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;14:33:16;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;16:33:12;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;18:32:58;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;20:32:50;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-27;22:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;00:33:06;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;02:32:36;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;04:33:06;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;06:32:43;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;08:33:08;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;10:32:43;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;12:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;14:33:08;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;16:32:44;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;18:32:55;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;20:33:02;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-28;22:33:11;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;00:32:46;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;04:33:12;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;06:33:00;;
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2020-03-29;08:33:17;;
