# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;00:23:45;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;02:23:55;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;04:24:20;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;06:24:05;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;08:24:41;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;10:24:26;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;12:24:17;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;14:24:57;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;16:24:21;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;18:23:35;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;20:24:47;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-01;22:24:01;2019-08-07;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;00:24:18;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;02:23:43;2019-08-02;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;04:24:36;2019-08-02;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;06:24:06;2019-08-02;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;08:24:05;2019-08-02;2019-08-09
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;10:24:14;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;12:24:35;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;14:24:44;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;16:25:02;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;18:25:08;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;20:24:20;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-02;22:24:09;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;00:24:04;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;02:24:20;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;04:24:20;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;06:24:03;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;08:23:44;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;10:24:10;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;12:24:18;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-03;14:24:15;2019-08-09;2019-08-12
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-18;16:24:41;2019-08-21;2019-08-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-18;18:24:38;2019-08-19;2019-08-21
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-18;20:24:34;2019-08-21;2019-08-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-18;22:24:50;2019-08-21;2019-08-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;00:24:07;2019-08-21;2019-08-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;02:24:24;2019-08-23;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;04:24:44;2019-08-21;2019-08-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;06:24:50;2019-08-23;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;08:24:55;2019-08-23;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;10:24:44;2019-08-23;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;12:23:56;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;14:24:54;2019-08-23;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;16:24:37;2019-08-21;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;18:23:46;2019-08-21;2019-08-23
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;20:24:19;2019-08-21;2019-08-26
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-19;22:24:07;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;00:23:30;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;02:24:19;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;04:24:13;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;08:23:50;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;12:23:51;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;14:25:07;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;16:23:43;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;18:24:42;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;20:24:55;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-20;22:24:31;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;00:24:31;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;02:24:53;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;04:24:16;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;06:24:50;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;08:24:38;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;10:24:45;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;12:24:40;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;14:24:47;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;16:24:53;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;18:24:36;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;20:24:42;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-21;22:24:56;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;00:24:38;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;02:24:46;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;04:24:42;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;06:24:51;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;10:24:43;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;12:24:46;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;14:24:52;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;18:24:30;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;20:23:27;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-22;22:24:13;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;00:24:04;2019-08-23;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;02:24:22;2019-08-23;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;04:24:06;2019-08-23;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;06:24:21;2019-08-23;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;08:24:24;2019-08-23;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;10:24:01;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;14:23:28;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;16:24:27;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;18:24:19;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;20:24:05;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-23;22:24:33;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;00:24:03;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;02:24:28;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;04:24:40;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;06:24:23;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;08:24:29;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;10:24:40;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;12:23:58;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;16:24:55;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;18:24:32;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;20:24:50;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-24;22:25:11;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;00:25:37;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;02:24:47;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;04:25:13;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;08:25:01;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;10:25:00;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;12:24:42;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;14:25:08;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;16:24:44;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;18:24:53;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;20:24:44;2019-08-26;2019-08-27
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-25;22:24:14;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;00:25:02;2019-08-28;2019-08-30
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;02:24:50;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;04:25:17;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;06:24:14;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;08:24:44;2019-08-27;2019-08-28
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;10:24:49;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;12:24:38;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;14:25:03;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;16:23:53;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;18:25:03;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;20:24:51;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-26;22:24:58;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;00:25:35;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;02:25:21;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;04:25:02;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;06:25:18;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;10:25:16;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;12:25:15;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;16:25:47;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;20:25:16;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-27;22:24:45;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;00:24:22;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;04:25:26;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;06:25:01;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;08:25:19;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;10:24:43;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;12:24:59;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;14:25:00;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;16:24:11;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;18:24:51;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-28;22:24:57;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;00:24:44;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;02:25:03;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;04:24:36;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;06:24:58;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;08:25:08;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;10:24:48;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;12:24:47;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;14:24:34;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;16:24:49;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;18:24:43;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;20:24:48;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-29;22:25:00;2019-09-02;2019-09-03
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;00:25:06;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;02:25:03;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;04:25:05;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;06:25:35;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;08:24:54;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;10:25:17;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;12:24:54;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;14:24:08;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;16:24:53;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;18:23:51;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;20:24:54;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-30;22:24:50;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;00:25:01;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;02:24:08;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;04:25:17;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;06:25:01;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;08:24:58;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;10:25:09;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;14:24:48;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;16:24:30;2019-09-04;2019-09-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;18:24:56;2019-09-03;2019-09-04
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;20:24:49;2019-09-04;2019-09-06
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2019-08-31;22:24:51;2019-09-04;2019-09-06
