# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2019-11-01;01:04:03;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-01;03:04:35;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-01;05:04:38;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-01;07:04:46;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-01;09:04:06;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;11:04:12;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;13:04:11;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;15:04:07;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;17:04:25;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;19:04:39;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;21:04:21;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-01;23:04:27;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;01:04:29;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;05:04:22;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;07:04:32;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;09:04:39;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;11:04:44;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;13:04:25;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;15:04:25;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;17:04:21;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;19:04:42;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;21:04:42;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-02;23:04:38;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-03;01:04:56;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-03;03:04:25;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-03;05:04:43;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-03;07:04:56;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-03;09:04:27;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;11:04:44;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;13:04:47;2019-11-05;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;15:04:55;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;17:05:10;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;19:04:41;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;21:04:36;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-03;23:04:43;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-04;01:03:59;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-04;03:04:14;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-04;05:03:58;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-04;07:04:19;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-04;09:05:12;2019-11-18;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-04;11:04:32;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-04;13:03:59;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-04;15:04:33;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-04;17:04:36;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-04;19:04:22;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-04;21:04:17;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-04;23:04:20;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-05;01:04:41;2019-11-07;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-05;03:04:19;2019-11-07;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-05;05:04:48;2019-11-07;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-05;07:04:55;2019-11-07;2019-12-09
80;"Visite médicale après suspension du permis de conduire";2019-11-05;09:05:14;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-05;11:04:15;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-05;13:04:15;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-05;15:04:42;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-05;17:04:31;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-05;19:04:40;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-05;21:04:32;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-11-05;23:04:08;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-11-06;01:04:34;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-11-06;03:04:37;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-11-06;05:04:08;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-11-06;07:04:23;2019-11-13;2019-11-18
80;"Visite médicale après suspension du permis de conduire";2019-11-06;09:04:43;2019-11-18;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-06;11:04:43;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-06;13:04:13;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-06;15:04:45;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-06;17:04:11;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-06;21:04:07;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-06;23:04:06;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;01:04:04;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;03:04:12;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;05:04:18;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;09:04:37;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;11:04:55;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;13:04:24;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;15:04:50;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-07;17:04:31;2019-12-09;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-07;19:04:23;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;21:04:10;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-07;23:04:17;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-08;01:03:59;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-08;03:04:13;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-08;05:04:25;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-08;07:03:57;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-08;09:04:21;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-08;11:04:22;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-08;13:04:25;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-08;15:04:48;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-08;17:05:01;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-08;19:04:35;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-08;21:04:33;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-08;23:04:37;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-09;01:04:52;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-09;03:04:07;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-09;05:04:30;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-09;07:04:52;2019-11-13;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-09;09:03:54;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-09;11:04:24;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-09;15:04:26;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-09;17:04:24;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-09;19:04:46;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-09;21:04:54;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-09;23:04:22;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;01:04:44;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;03:04:56;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;05:05:06;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;07:04:11;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;09:04:32;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;11:04:26;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;13:04:48;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;15:04:26;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;17:04:39;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;19:04:26;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;21:04:42;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-10;23:04:51;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;01:05:00;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;03:05:23;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;05:04:45;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;07:05:13;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;09:04:48;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;11:04:48;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;13:05:03;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;15:04:59;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;17:05:08;2019-11-18;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-11;21:04:46;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-11;23:04:49;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-12;01:05:03;2019-12-11;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-12;05:04:58;2019-11-27;2019-12-11
80;"Visite médicale après suspension du permis de conduire";2019-11-12;09:05:31;2019-11-27;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-12;13:04:21;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-12;15:05:13;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-12;17:04:43;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-12;19:04:28;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-12;21:04:22;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-12;23:04:20;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;01:04:27;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;03:04:16;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;05:04:24;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;07:04:21;2019-12-12;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;11:04:41;2019-11-27;2019-12-12
80;"Visite médicale après suspension du permis de conduire";2019-11-13;17:04:41;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;19:04:10;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-13;21:04:33;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-13;23:04:40;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-14;01:04:33;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-14;03:05:04;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-14;05:04:22;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-14;07:04:57;2019-11-18;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-14;19:04:32;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-14;21:04:44;2019-11-27;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-14;23:04:36;2019-11-27;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-15;01:04:46;2019-11-27;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-15;03:04:22;2019-11-27;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-15;05:04:57;2019-11-27;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-15;07:04:39;2019-11-27;2019-12-17
80;"Visite médicale après suspension du permis de conduire";2019-11-15;11:04:10;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-15;13:03:46;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-15;17:04:09;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-15;19:04:06;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-15;21:04:08;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-15;23:04:40;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;01:03:54;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;03:04:09;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;05:04:26;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;07:04:45;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;09:04:01;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;13:04:14;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;17:04:13;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;19:04:35;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;21:03:53;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-16;23:04:10;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;03:04:02;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;05:04:01;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;07:04:38;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;09:03:49;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;15:03:40;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;17:03:58;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;19:03:41;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-17;21:04:03;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;01:04:20;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;03:04:01;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;05:04:01;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;07:04:32;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;09:04:47;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;11:04:44;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;13:04:39;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;15:05:00;2019-12-17;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-18;17:04:21;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-18;19:04:27;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-18;21:04:19;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-18;23:04:13;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;01:04:49;2019-12-03;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-19;03:05:00;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;05:04:25;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;07:04:26;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;09:04:45;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;11:04:50;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;13:04:00;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;15:04:34;2019-12-18;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;17:04:19;;
80;"Visite médicale après suspension du permis de conduire";2019-11-19;19:04:11;2019-12-03;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-19;21:04:02;2019-12-03;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-20;01:04:03;2019-12-03;2019-12-18
80;"Visite médicale après suspension du permis de conduire";2019-11-20;03:04:17;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;05:04:30;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;07:03:57;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;09:04:29;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;11:04:29;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;13:04:04;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;15:05:06;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;17:04:25;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;19:04:00;;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;21:04:09;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-20;23:04:16;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;01:04:26;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;03:04:14;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;05:04:05;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;07:04:25;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;09:04:39;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;11:04:46;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;13:04:12;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;15:04:53;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;17:04:52;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;19:04:13;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;21:04:22;;
80;"Visite médicale après suspension du permis de conduire";2019-11-21;23:04:40;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;01:04:54;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;03:04:55;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;05:04:23;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;07:04:45;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;09:05:28;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;11:04:46;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;13:04:26;2019-11-26;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;15:04:09;2019-12-09;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;17:04:36;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;19:03:55;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;21:03:47;;
80;"Visite médicale après suspension du permis de conduire";2019-11-22;23:03:58;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;01:04:21;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;03:04:33;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;05:03:59;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;07:04:22;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;09:03:58;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;11:03:57;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;13:03:42;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;15:04:12;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;17:04:18;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;19:03:48;;
80;"Visite médicale après suspension du permis de conduire";2019-11-23;23:04:36;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;01:04:16;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;03:04:17;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;05:05:00;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;07:05:07;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;09:04:33;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;11:04:20;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;13:04:10;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;15:04:32;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;17:04:40;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;19:04:58;;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;21:04:30;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-24;23:04:53;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;01:04:45;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;03:04:47;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;05:04:28;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;07:04:36;2019-11-27;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;09:05:37;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;11:05:37;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;13:04:44;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;15:05:13;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;17:04:08;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;19:04:03;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;21:04:14;;
80;"Visite médicale après suspension du permis de conduire";2019-11-25;23:04:00;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;01:04:06;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;03:04:27;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;05:04:00;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;07:04:22;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;11:04:55;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;15:04:13;;
80;"Visite médicale après suspension du permis de conduire";2019-11-26;17:04:46;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-26;19:04:30;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-26;21:04:05;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-26;23:03:59;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;01:04:27;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;03:04:28;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;05:04:37;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;09:04:51;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;11:05:01;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;13:04:40;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;15:05:14;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;17:04:44;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;19:04:40;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-27;21:04:23;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;01:04:39;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;03:04:34;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;05:04:23;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;07:04:36;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;09:06:01;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;11:04:47;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;13:04:41;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;15:04:48;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;17:04:31;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;19:04:18;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-28;21:04:14;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;03:04:52;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-11-29;05:04:07;2019-12-03;2020-01-07
80;"Visite médicale après suspension du permis de conduire";2019-11-29;07:04:45;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;09:05:07;2020-01-07;2020-01-08
80;"Visite médicale après suspension du permis de conduire";2019-11-29;11:04:43;2020-01-07;2020-01-08
