# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Renouvellement d’une carte de résident";2016-12-01;00:09:05;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;01:09:00;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;02:08:53;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;03:08:59;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;04:08:56;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;05:08:54;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;06:08:51;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;07:08:52;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;08:08:57;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;09:08:53;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;10:08:47;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;11:08:49;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;12:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;13:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;14:08:46;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;15:08:49;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;16:08:51;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;17:08:50;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;18:08:47;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;19:08:47;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;20:08:50;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;21:08:47;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;22:08:50;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-01;23:08:50;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;00:08:55;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;01:08:54;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;02:08:48;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;03:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;04:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;05:08:44;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;06:08:45;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;07:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;08:08:45;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;09:08:45;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;10:08:52;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;11:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;12:08:39;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;13:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;14:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;15:08:38;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;16:08:40;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;17:08:37;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;18:08:39;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;19:08:45;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;20:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;21:08:41;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;22:08:39;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-02;23:08:40;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;00:08:56;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;01:08:48;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;02:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;03:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;04:08:37;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;05:08:36;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;06:08:38;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;07:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;08:08:39;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;09:08:38;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;10:08:44;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;11:08:35;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;12:08:40;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;13:08:40;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;14:08:43;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;15:08:41;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;16:08:39;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;17:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;18:08:42;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;19:08:41;2016-12-05;2016-12-06
14;"Renouvellement d’une carte de résident";2016-12-03;20:08:42;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-03;21:08:45;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-03;22:08:44;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-03;23:08:40;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;00:08:46;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;01:08:41;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;02:08:41;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;03:08:37;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;04:08:38;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;05:08:36;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;06:08:37;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;07:08:44;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;08:08:38;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;09:08:41;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;10:08:35;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;11:08:38;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;12:08:42;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;13:08:41;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;14:08:47;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;15:08:43;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;16:08:41;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;17:08:34;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;18:08:42;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;19:08:42;2016-12-06;2016-12-07
14;"Renouvellement d’une carte de résident";2016-12-04;20:08:47;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-04;21:08:41;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-04;22:08:39;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-04;23:08:41;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;00:08:53;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;01:08:37;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;02:08:46;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;03:08:42;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;04:08:41;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;05:08:40;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;06:08:41;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;07:08:44;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;08:08:44;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;09:08:47;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;10:08:53;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;11:08:48;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;12:08:54;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;13:08:51;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;14:08:53;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;15:08:48;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;16:08:48;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;18:08:44;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;19:08:49;2016-12-07;2016-12-08
14;"Renouvellement d’une carte de résident";2016-12-05;20:08:47;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-05;21:08:53;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-05;22:08:49;2016-12-09;2016-12-12
14;"Renouvellement d’une carte de résident";2016-12-05;23:08:48;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;00:09:12;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;01:08:53;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;02:08:54;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;03:08:53;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;04:08:56;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;05:08:56;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;06:08:39;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;07:08:53;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;08:08:55;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;09:08:46;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;10:08:48;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;11:08:47;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;12:08:44;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;13:08:49;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;14:08:51;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;15:08:51;2016-12-08;2016-12-09
14;"Renouvellement d’une carte de résident";2016-12-06;16:08:57;2016-12-08;2016-12-09
