# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;00:25:09;2019-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;02:26:17;2019-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;04:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;06:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;08:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;10:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;12:26:29;2019-10-02;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-01;14:26:00;2019-10-02;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-02;22:26:14;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;00:25:50;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;02:27:17;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;04:25:52;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;06:26:49;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;08:27:12;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;10:26:06;2019-10-04;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;12:26:42;2019-10-04;2019-10-09
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;14:27:29;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;16:25:14;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;18:25:43;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;20:26:13;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-03;22:25:55;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;00:26:22;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;02:26:40;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;04:25:29;2019-10-04;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;06:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;08:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;10:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;12:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;14:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;16:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;18:25:43;2019-10-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;20:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-04;22:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;00:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;02:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;04:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;06:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;08:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;10:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;12:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;14:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;16:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;18:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;20:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-05;22:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;00:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;02:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;04:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;06:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;08:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;10:24:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;12:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;14:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;16:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;20:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-06;22:25:38;2019-10-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;00:24:46;2019-10-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;02:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;04:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;06:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;08:25:52;2019-10-09;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;10:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;12:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;14:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;16:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;18:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;20:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-07;22:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;00:24:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;04:26:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;06:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;08:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;10:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;12:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;14:27:06;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;16:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;18:26:33;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-08;22:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;00:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;02:26:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;04:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;06:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;08:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;10:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;12:26:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;14:27:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;16:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;18:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;20:25:02;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-09;22:25:22;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;00:25:12;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;02:25:40;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;04:25:04;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;08:25:09;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;10:25:55;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;12:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;14:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;16:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;18:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;20:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-10;22:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;00:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;02:24:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;04:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;06:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;08:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;10:26:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;12:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;14:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;16:25:51;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;18:25:34;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;20:26:16;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-11;22:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;00:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;02:25:33;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;04:25:54;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;08:26:02;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;10:25:13;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;12:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;18:24:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;20:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-12;22:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;00:25:22;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;02:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;04:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;06:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;08:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;10:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;12:25:03;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;14:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;16:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;18:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;20:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-13;22:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;00:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;02:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;04:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;06:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;08:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;10:26:08;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;12:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;14:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;16:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;18:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;20:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-14;22:25:52;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;00:25:35;2019-10-15;2019-10-17
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;02:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;06:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;08:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;10:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;12:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;14:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;16:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;18:25:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;20:26:23;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-15;22:25:32;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;00:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;02:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;04:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;06:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;08:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;10:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;12:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;14:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;16:26:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;18:25:55;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;20:25:50;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-16;22:25:42;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;00:26:11;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;02:26:27;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;04:25:46;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;06:25:43;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;08:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;10:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;12:26:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;14:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;16:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;18:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;20:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-17;22:25:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;00:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;02:25:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;04:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;08:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;10:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;12:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;14:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;16:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;18:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;20:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-18;22:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;00:25:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;02:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;06:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;08:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;10:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;12:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;14:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;16:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;18:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;20:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-19;22:25:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;00:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;02:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;04:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;06:26:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;08:25:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;10:25:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;12:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;14:25:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;16:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;18:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;20:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-20;22:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;00:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;02:25:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;04:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;06:26:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;08:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;10:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;12:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;14:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;16:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;18:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;20:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-21;22:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;00:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;02:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;06:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;08:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;10:25:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;14:24:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;16:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;18:26:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;20:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-22;22:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;00:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;02:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;04:25:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;06:26:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;08:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;10:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;12:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;14:27:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;16:26:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;18:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;20:26:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-23;22:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;00:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;02:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;04:26:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;06:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;08:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;10:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;12:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;14:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;16:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;18:25:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;20:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-24;22:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;00:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;02:26:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;04:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;06:26:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;08:26:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;10:26:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;12:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;14:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;16:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;18:26:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;20:26:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-25;22:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;00:24:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;02:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;04:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;06:26:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;08:24:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;10:25:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;12:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;14:25:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;16:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;18:25:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;20:25:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-26;22:24:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-27;00:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-10-27;02:24:58;;
