# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Visite médicale après suspension du permis de conduire";2020-02-01;01:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;03:15:58;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;05:15:58;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;07:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;09:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;11:16:00;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;13:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;15:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;17:15:56;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;19:16:02;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;21:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-01;23:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;01:15:56;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;03:16:02;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;05:15:56;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;07:16:00;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;09:15:54;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;11:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;13:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;17:16:01;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;19:15:55;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-02;23:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;01:16:03;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;05:15:59;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;07:16:05;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;09:16:01;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;11:16:00;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;13:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;15:16:01;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;17:16:02;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;19:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;21:16:03;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-03;23:15:58;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;01:16:03;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;03:15:58;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;05:16:00;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;07:15:57;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;09:16:03;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;11:16:06;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;13:16:01;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;15:16:06;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;17:15:56;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;19:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;21:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-04;23:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;01:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;03:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;05:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;07:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;09:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;11:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;13:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;15:15:55;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;17:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;19:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;21:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-05;23:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;01:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;03:15:46;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;05:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;07:15:46;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;09:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;11:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;13:15:44;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;15:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;17:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;19:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;21:15:45;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-06;23:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;01:15:45;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;03:15:46;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;05:15:43;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;07:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;09:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;11:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;13:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;15:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;17:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;19:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;21:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-07;23:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;01:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;03:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;07:15:46;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;09:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;11:15:45;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;13:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;15:15:45;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;17:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;19:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;21:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-08;23:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;01:15:53;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;03:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;05:15:54;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;07:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;09:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;11:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;13:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;15:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;17:15:48;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;19:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;21:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-09;23:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;01:15:52;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;03:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;05:15:51;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;07:15:47;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;09:15:50;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;11:15:49;2020-03-03;2020-03-24
48;"Visite médicale après suspension du permis de conduire";2020-02-10;13:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-10;15:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-10;17:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-10;19:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-10;21:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-10;23:15:50;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;01:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;03:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;05:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;07:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;09:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;11:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;13:15:48;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;15:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;17:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;19:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;21:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-11;23:15:48;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;01:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;03:15:49;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;05:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;07:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;09:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;11:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;13:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;15:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;17:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;19:15:50;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-12;23:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;01:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;03:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;05:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;07:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;09:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;11:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;13:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;15:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;17:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;19:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;21:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-13;23:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;01:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;03:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;05:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;07:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;09:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;11:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;13:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;15:16:03;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;17:15:59;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;19:16:02;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;21:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-14;23:15:59;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;01:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;03:16:01;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;05:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;07:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;09:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;11:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;13:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;15:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;17:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;19:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;21:16:01;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-15;23:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;01:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;03:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;05:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;07:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;09:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;11:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;13:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;15:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;17:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;19:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;21:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-16;23:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;01:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;03:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;05:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;07:15:59;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;09:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;11:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;13:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;15:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;17:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;19:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;21:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-17;23:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;01:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;03:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;05:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;07:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;09:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;11:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;13:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;15:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;17:16:04;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;19:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;21:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-18;23:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;01:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;03:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;05:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;09:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;11:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;13:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;15:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;17:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;19:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;21:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-19;23:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;01:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;03:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;05:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;07:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;09:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;11:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;15:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;17:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;19:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;21:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-20;23:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;01:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;03:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;05:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;07:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;09:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;11:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;13:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;15:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;17:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;19:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;21:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-21;23:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;01:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;03:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;05:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;07:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;09:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;11:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;13:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;15:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;17:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;19:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;21:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-22;23:15:52;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;01:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;03:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;05:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;07:16:01;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;09:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;11:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;13:15:59;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;15:16:01;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;17:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;19:16:04;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;21:16:06;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-23;23:16:04;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;01:16:05;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;05:16:02;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;07:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;09:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;11:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;13:15:53;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;15:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;17:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;19:15:50;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;21:16:00;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-24;23:15:51;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;01:15:57;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;05:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;07:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;09:15:55;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;11:15:56;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;13:16:01;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;15:15:54;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;17:15:58;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;19:16:02;2020-03-24;2020-04-21
48;"Visite médicale après suspension du permis de conduire";2020-02-25;21:15:54;2020-03-24;2020-04-21
