# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;12:05:25;2016-11-14;2016-11-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;13:05:44;2016-09-23;2016-11-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;14:05:25;2016-11-14;2016-11-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;15:06:28;2016-09-23;2016-11-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;16:05:30;2016-11-14;2016-11-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;17:05:28;2016-11-14;2016-11-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;18:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;19:05:32;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;20:05:38;2016-09-23;2016-11-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;21:05:35;2016-09-23;2016-11-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;22:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-22;23:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;00:05:36;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;01:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;02:05:40;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;03:05:32;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;04:05:32;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;05:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;06:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;07:05:33;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;08:05:33;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;09:05:20;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;10:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;11:05:27;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;12:05:32;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;13:05:17;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;14:05:37;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;15:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;16:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;20:05:24;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;21:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;22:05:37;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-23;23:05:33;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;00:05:23;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;01:05:28;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;02:05:35;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;03:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;04:05:39;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;05:05:29;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;06:05:25;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;07:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;08:05:32;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;09:05:23;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;10:05:36;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;11:05:28;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;12:05:31;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;13:05:30;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;14:05:23;2016-11-16;2016-11-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;15:05:32;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;16:05:22;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;17:05:30;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;18:05:31;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;19:05:31;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;20:05:26;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;21:05:25;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;22:05:26;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-24;23:05:25;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;00:05:34;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;01:05:27;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;02:05:28;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;03:05:28;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;04:05:29;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;05:05:30;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;06:05:30;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;07:05:34;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;08:05:34;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;09:05:28;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;10:05:29;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;11:05:28;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;12:05:29;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;13:05:20;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;14:05:27;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;15:05:25;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;16:05:25;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;17:05:19;2016-11-18;2016-11-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;18:05:23;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;19:05:16;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;20:05:27;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;21:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;22:05:27;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-25;23:05:29;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;00:09:22;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;06:05:40;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;07:05:40;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;08:05:39;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;09:06:37;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;10:05:20;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;11:05:31;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;13:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;15:06:20;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;16:05:34;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;17:05:27;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;18:05:32;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;19:05:37;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;20:05:23;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;21:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;22:05:16;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-26;23:05:25;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;00:05:29;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;01:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;02:05:00;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;03:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;04:05:30;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;05:05:29;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;06:05:32;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;07:05:27;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;08:05:28;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;09:05:25;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;10:05:31;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;11:05:31;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;12:05:33;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;13:05:23;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;14:05:27;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;15:05:29;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;16:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;17:05:39;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;18:05:32;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;19:05:25;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;20:05:25;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;21:05:26;2016-11-21;2016-11-23
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;22:05:29;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-27;23:05:24;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;07:05:28;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;08:05:28;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;09:05:25;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;10:05:30;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;11:05:26;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;12:05:33;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;13:05:24;2016-11-23;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;14:05:28;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;15:05:27;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;16:05:29;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;17:05:30;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;18:05:34;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;19:05:35;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;20:05:36;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;21:05:34;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;22:05:26;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-28;23:05:26;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;00:05:23;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;01:05:28;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;02:05:39;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;03:05:25;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;04:05:29;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;05:05:29;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;06:05:32;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;07:05:27;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;08:05:27;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;09:05:24;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;10:05:33;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;11:05:33;2016-09-30;2016-10-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;12:05:41;2016-10-12;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;13:05:31;2016-10-12;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;14:05:31;2016-10-12;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;15:05:28;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;16:05:36;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;17:05:33;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;18:05:37;2016-09-30;2016-11-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;19:05:25;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;20:05:14;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;21:05:24;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;22:05:22;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-29;23:05:26;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;00:05:32;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;01:05:28;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;02:05:29;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;03:05:31;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;04:05:28;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;05:05:27;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;06:05:34;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;07:05:27;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;08:05:26;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;09:05:30;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;10:05:27;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;11:05:42;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;12:05:30;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;13:05:25;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;14:05:32;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;15:05:23;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;16:05:31;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;17:05:26;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;18:05:24;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;19:05:23;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;20:05:30;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;21:05:25;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;22:05:19;2016-11-28;2016-11-30
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de résident";2016-09-30;23:05:21;2016-11-28;2016-11-30
