# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;00:31:32;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;01:30:40;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;02:30:41;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;03:30:31;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;04:30:37;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;05:30:49;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;06:30:52;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;07:30:46;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;08:30:44;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;09:30:49;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;10:32:11;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;11:31:37;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;12:31:28;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;15:34:06;2016-06-14;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;16:33:06;2016-06-14;2016-06-16
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;17:31:51;2016-06-14;2016-06-16
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;18:31:13;2016-06-14;2016-06-16
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;19:31:21;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;20:30:36;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;21:30:53;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;22:31:17;2016-06-17;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-01;23:30:29;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;00:30:19;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;01:29:36;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;02:29:46;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;03:30:35;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;04:29:05;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;05:29:38;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;06:29:24;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;07:30:20;2016-06-03;2016-06-17
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;08:31:13;2016-06-03;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;09:31:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;10:32:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;12:32:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;13:31:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;16:35:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;17:31:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;18:32:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;19:29:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;20:29:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;21:29:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;22:29:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-02;23:29:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;00:30:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;01:29:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;02:29:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;03:30:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;04:29:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;05:29:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;06:29:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;07:29:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;08:29:56;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;09:30:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;10:29:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;11:27:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;12:30:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;13:30:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;14:30:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;15:31:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;16:30:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;17:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;18:30:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;19:29:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;20:29:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;21:29:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;22:30:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-03;23:29:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;00:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;01:29:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;02:28:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;03:29:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;04:29:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;05:28:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;06:28:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;07:29:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;08:29:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;09:29:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;11:28:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;12:28:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;13:29:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;14:29:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;15:28:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;16:28:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;17:29:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;18:29:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;19:29:07;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;20:28:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;21:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;22:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-04;23:28:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;00:30:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;01:30:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;02:30:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;03:29:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;04:29:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;05:30:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;06:30:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;07:30:28;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;08:30:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;09:30:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;10:30:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;11:30:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;13:30:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;14:31:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;15:30:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;16:30:21;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;17:29:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;18:30:29;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;19:30:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;20:30:32;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;21:29:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;22:30:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-05;23:28:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;01:31:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;02:31:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;03:31:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;04:30:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;05:31:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;06:30:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;07:30:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;08:30:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;09:30:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;10:31:29;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;12:31:29;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;13:30:33;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;14:32:27;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;15:31:06;2016-06-10;2016-06-20
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;16:32:38;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;17:30:48;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;18:31:01;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;19:30:58;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;20:30:45;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;21:29:49;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;22:30:32;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-06;23:30:10;2016-06-21;2016-06-22
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;00:29:34;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;01:29:02;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;02:29:37;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;03:29:25;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;04:30:05;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;05:29:27;2016-06-22;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;06:29:50;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;07:29:35;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;08:29:52;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;09:29:24;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;10:29:49;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;11:30:19;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;12:30:22;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;14:30:00;2016-06-23;2016-06-24
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;17:31:25;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;18:30:20;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;19:30:50;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;20:30:51;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;21:31:00;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;22:30:55;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-07;23:30:42;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;00:31:36;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;01:30:16;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;02:31:00;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;03:31:12;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;04:31:09;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;05:30:58;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;06:31:14;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;07:30:52;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;08:31:48;2016-06-24;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;09:32:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;10:32:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;11:31:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;15:30:46;2016-06-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;16:32:15;2016-06-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;17:30:16;2016-06-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;18:30:30;2016-06-15;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;19:30:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;20:30:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;21:30:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;22:30:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-08;23:30:24;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;00:31:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;01:30:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;02:30:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;03:30:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;04:30:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;05:29:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;06:30:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;07:30:31;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;08:30:19;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;09:30:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;10:30:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;11:30:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;12:29:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;13:29:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;15:30:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;16:31:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;17:30:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;18:30:59;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;19:30:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;21:30:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;22:30:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-09;23:30:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;00:31:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;01:30:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;02:30:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;03:29:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;04:30:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;05:30:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;06:30:05;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;07:31:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;08:31:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;09:30:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;10:31:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;11:32:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;12:32:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;13:33:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;14:32:16;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;15:33:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;16:33:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;17:32:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;18:31:38;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;19:31:36;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;20:32:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;21:34:06;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;22:32:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-10;23:31:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;00:33:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;01:31:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;02:34:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;03:34:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;04:35:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;05:35:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;06:37:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;07:36:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;08:35:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;09:37:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;10:33:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;11:35:10;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;12:34:20;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;13:34:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;14:34:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;15:35:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;16:34:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;17:36:34;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;18:33:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;19:33:58;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;20:35:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;21:36:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;22:34:03;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-11;23:35:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;00:36:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;01:40:26;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;02:37:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;03:37:27;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;04:37:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;05:38:15;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;06:35:08;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;07:37:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;08:34:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;09:35:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;10:35:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;11:38:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;12:36:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;13:35:50;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;14:36:47;2016-06-16;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;15:35:26;2016-06-16;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;16:35:44;2016-06-16;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;17:35:17;2016-06-16;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;18:35:18;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;19:35:52;2016-06-16;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;20:36:00;2016-06-13;2016-06-16
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;21:34:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;22:35:51;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-12;23:34:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;01:40:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;02:37:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;03:36:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;04:41:25;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;05:38:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;06:40:39;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;07:39:02;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;08:35:37;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;09:35:14;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;10:35:57;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;11:35:40;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;12:35:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;13:35:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;16:38:02;2016-06-20;2016-06-21
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;17:35:51;2016-06-21;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;18:38:08;2016-06-14;2016-06-23
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;19:37:42;2016-06-27;2016-06-28
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;20:36:54;2016-06-27;2016-06-28
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;21:36:52;2016-06-27;2016-06-28
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;22:35:43;2016-06-27;2016-06-28
94;"Préfecture de Créteil : Voitures étrangères";2016-06-13;23:37:42;2016-06-27;2016-06-28
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;00:39:16;2016-06-27;2016-06-28
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;01:35:44;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;02:39:57;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;03:38:02;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;04:39:24;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;05:39:43;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;06:36:44;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;07:40:04;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;08:37:06;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;09:37:18;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;10:35:20;2016-06-29;2016-06-30
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;11:36:32;2016-06-29;2016-06-30
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;13:37:08;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;14:35:55;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;16:37:05;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-14;18:29:26;2016-06-28;2016-06-29
94;"Préfecture de Créteil : Voitures étrangères";2016-06-16;23:30:11;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;00:30:49;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;01:29:43;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;02:29:55;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;03:29:45;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;04:29:48;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;05:29:35;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;06:29:42;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;07:29:23;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;08:29:44;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;09:29:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;10:31:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;11:29:04;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;12:29:53;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;13:29:12;2016-06-30;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;14:30:00;2016-06-30;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;15:29:41;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;16:30:22;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;17:29:52;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;18:30:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;19:29:01;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;20:29:30;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;21:29:09;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-17;22:28:33;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;10:17:54;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;11:10:00;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;12:10:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;13:10:12;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;14:10:13;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;15:10:17;;
94;"Préfecture de Créteil : Voitures étrangères";2016-06-18;16:10:25;;
