# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;12:27:55;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;13:28:00;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;14:28:04;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;15:28:41;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;16:28:33;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;17:28:20;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;18:28:00;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;19:27:51;2018-06-13;2018-06-14
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;20:27:52;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;21:27:53;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;22:27:57;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-05;23:27:45;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;00:27:52;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;01:27:42;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;02:27:50;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;03:27:45;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;04:27:37;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;05:27:39;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;06:27:44;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;07:27:37;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;08:28:00;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;09:28:01;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;10:28:08;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;11:28:12;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;12:27:57;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;13:29:20;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;14:28:23;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;15:28:46;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;16:28:01;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;17:28:05;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;18:27:56;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;19:28:05;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;20:28:01;2018-06-14;2018-06-15
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;21:28:02;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;22:27:51;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-06;23:28:05;2018-06-15;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;00:27:39;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;01:27:45;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;02:27:31;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;03:27:43;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;04:27:46;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;05:27:39;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;06:27:46;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;07:27:42;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;08:28:02;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;09:27:54;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;10:27:47;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;11:28:00;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;12:27:59;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;13:27:39;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;14:28:14;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;16:28:08;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;17:27:51;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;18:28:11;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;19:27:58;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;20:27:51;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;21:28:00;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;22:28:20;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-07;23:28:19;2018-06-14;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;00:27:39;2018-06-14;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;01:27:47;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;02:27:51;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;03:28:06;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;04:27:43;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;05:27:38;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;06:27:50;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;07:27:39;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;08:27:49;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;09:27:45;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;10:27:58;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;11:28:29;2018-06-11;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;12:28:38;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;13:28:03;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;14:27:45;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;15:27:46;2018-06-11;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;16:28:05;2018-06-13;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;18:27:41;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;19:28:49;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;20:27:37;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;21:27:24;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;22:28:16;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-08;23:27:59;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;00:28:10;2018-06-11;2018-06-13
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;01:27:46;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;02:27:46;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;03:27:30;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;04:27:15;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;05:27:13;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;06:27:16;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;07:27:10;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;08:27:13;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;09:27:15;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;10:27:09;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;11:27:48;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;12:27:18;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;13:28:10;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;14:27:08;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;15:27:23;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;16:27:40;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;17:27:32;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;18:27:19;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;19:27:41;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;20:27:14;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;21:27:58;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-09;22:27:56;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;00:27:33;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;01:27:21;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;02:27:25;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;03:27:23;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;04:27:21;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;05:27:12;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;06:27:11;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;07:27:45;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;08:27:11;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;09:27:29;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;10:27:22;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;11:27:18;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;12:27:16;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;13:27:47;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;14:27:35;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;15:27:27;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;16:27:23;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;17:27:27;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;18:27:18;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;19:28:19;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;20:27:32;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;21:27:25;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;22:28:01;;
67;"Sous-préfecture d'Haguenau : Renouvellement de titre de séjour et demande de carte de résident";2018-06-10;23:27:26;;
