# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;00:26:45;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;01:26:18;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;02:26:18;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;03:26:38;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;04:26:27;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;05:26:12;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;06:27:08;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;07:26:10;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;08:26:08;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;09:26:48;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;10:26:18;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;11:26:13;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;12:26:34;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;13:26:22;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;14:26:45;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;15:26:18;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;16:26:19;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;17:27:04;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;18:26:37;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;19:26:36;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;20:27:03;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;21:26:37;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;22:27:17;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-01;23:26:35;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;00:26:28;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;01:26:34;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;02:26:31;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;03:26:13;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;04:26:40;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;05:26:25;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;06:26:55;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;07:26:24;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;08:26:31;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;09:26:38;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;10:26:45;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;11:26:48;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;12:26:40;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;13:26:21;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;14:26:56;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;15:26:49;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;16:26:44;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;17:27:23;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;18:26:27;2018-12-19;2018-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;19:26:29;2018-12-20;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;20:26:39;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;21:26:27;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;22:26:51;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-02;23:26:20;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;00:26:30;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;01:26:32;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;02:26:16;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;03:26:46;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;04:26:19;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;05:26:22;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;06:26:58;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;07:26:27;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;08:26:28;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;09:26:34;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;10:26:20;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;11:26:41;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;12:26:23;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;13:26:21;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;14:26:42;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;15:26:41;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;16:26:17;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;17:26:31;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;18:26:35;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;19:26:15;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;20:26:28;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;21:26:29;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;22:26:19;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-03;23:26:26;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;00:26:22;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;01:26:33;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;02:26:15;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;03:26:38;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;04:26:16;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;05:26:09;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;06:26:53;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;07:26:07;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;08:26:13;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;09:26:35;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;10:26:36;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;11:27:07;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;12:26:16;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;13:26:16;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;14:26:32;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;15:26:21;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;16:26:45;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;17:26:20;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;18:26:17;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;19:26:38;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;20:26:11;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;21:26:16;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;22:26:17;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-04;23:26:14;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;01:26:58;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;02:26:44;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;03:26:35;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;04:27:00;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;05:26:32;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;06:26:32;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;07:26:54;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;08:26:57;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;09:26:49;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;10:26:54;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;11:26:41;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;12:27:07;2018-12-17;2019-02-11
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;13:26:40;2019-02-11;2019-02-12
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;14:26:57;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;15:27:00;2019-02-12;2019-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;16:27:04;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;18:26:20;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;19:26:27;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;20:26:24;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;21:26:13;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;22:26:13;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-05;23:26:19;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;00:26:10;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;01:26:12;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;02:26:24;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;03:26:05;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;04:26:30;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;05:26:03;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;06:26:38;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;07:26:10;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;08:26:52;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;09:24:59;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;10:24:37;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;11:24:55;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;12:26:03;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;13:25:24;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;14:26:20;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;15:26:30;2019-02-13;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;16:26:04;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;17:25:25;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;18:26:17;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;19:25:23;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;20:25:57;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;21:25:48;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;22:26:20;2018-11-16;2019-02-14
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-06;23:25:14;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;00:25:38;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;01:25:11;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;02:25:48;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;03:25:13;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;04:25:57;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;05:25:25;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;06:25:22;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;07:25:20;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;08:26:13;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;09:26:19;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;10:26:33;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;11:27:26;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;12:26:24;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;13:26:52;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;14:27:05;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;15:26:22;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;16:26:22;2019-02-14;2019-02-15
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;17:25:53;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;18:25:39;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;19:25:28;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;20:25:24;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;21:25:32;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;22:25:35;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-07;23:25:28;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;00:25:56;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;01:25:50;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;02:25:16;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;03:25:50;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;04:25:14;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;05:25:37;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;06:25:39;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;07:25:58;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;08:26:16;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;09:25:58;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;10:26:32;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;11:26:47;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;12:26:01;2019-02-15;2019-02-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;13:26:43;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;14:26:26;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;15:26:43;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;16:26:03;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;17:26:04;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;18:25:42;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;19:25:30;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;20:25:15;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;21:25:39;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;22:25:24;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-08;23:25:45;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;00:25:50;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;01:25:33;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;02:25:04;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;03:25:49;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;04:25:04;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;05:25:33;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;06:25:19;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;07:25:32;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;08:26:01;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;09:26:19;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;10:25:51;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;11:26:10;2019-02-13;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;12:25:37;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;13:26:10;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;14:26:47;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;15:26:33;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;16:26:28;2019-01-22;2019-01-23
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;17:26:55;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;18:26:44;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;19:26:12;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;20:25:57;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;21:26:18;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;22:25:39;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-09;23:26:13;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;00:25:53;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;01:26:19;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;02:25:47;2019-01-22;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;03:26:14;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;04:25:53;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;05:26:06;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;06:26:11;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;07:26:20;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;08:26:15;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;09:26:23;2019-02-18;2019-02-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;10:25:48;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;11:26:18;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;12:26:31;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;13:25:43;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;14:26:37;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;15:25:43;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;16:26:14;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;17:26:05;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;18:26:16;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;19:26:22;2019-02-19;2019-02-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;20:26:38;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;21:26:44;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;22:26:44;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-10;23:25:48;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;00:26:33;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;01:26:53;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;02:26:42;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;03:26:08;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;04:26:54;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;05:26:01;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;06:27:20;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;07:26:06;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;08:26:41;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;09:26:06;2019-02-20;2019-02-21
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2018-11-11;10:26:25;2019-02-20;2019-02-21
