# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-07-01;00:16:51;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;01:16:39;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;02:16:43;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;03:16:34;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;04:16:44;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;05:16:46;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;06:16:45;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;07:16:40;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;08:16:41;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;09:16:48;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;10:16:35;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;11:16:39;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;12:16:49;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;13:16:34;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;14:16:39;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;15:16:39;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;16:16:49;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;17:16:43;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;18:16:40;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;19:16:45;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;20:16:48;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;21:16:36;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;22:16:41;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-01;23:16:41;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;00:16:53;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;01:16:43;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;02:16:54;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;03:16:48;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;04:16:45;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;05:16:43;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;06:16:55;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;07:16:47;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;08:16:45;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;09:16:46;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;10:17:13;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;11:16:51;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;12:16:51;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;13:16:46;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;14:16:34;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;15:16:39;2016-07-05;
47;"Renouvellement d’une carte de résident";2016-07-02;16:16:49;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;17:16:39;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;18:16:46;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;19:16:48;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;20:16:42;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;21:16:47;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;22:16:46;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-02;23:16:51;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;00:16:52;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;01:16:57;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;02:16:56;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;03:16:58;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;04:16:55;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;05:16:53;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;06:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;07:16:55;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;08:16:55;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;09:16:45;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;10:16:38;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;11:16:45;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;12:16:49;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;13:16:41;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;14:16:42;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;15:16:48;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;16:16:44;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;17:16:41;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;18:16:43;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;19:16:36;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;20:16:35;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;21:16:37;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;22:16:38;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-03;23:16:42;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;01:17:15;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;02:17:24;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;03:17:21;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;04:17:17;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;05:17:23;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;06:17:20;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;07:17:18;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;08:17:17;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;09:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;10:17:07;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;11:17:20;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;12:17:25;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;13:17:01;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;14:17:04;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;15:17:18;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;16:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;17:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;18:17:17;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;19:17:09;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;20:17:11;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;21:17:11;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;22:17:17;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-04;23:17:19;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;00:17:30;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;01:17:10;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;02:17:12;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;03:17:24;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;04:17:20;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;05:17:23;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;06:17:24;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;07:17:25;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;08:17:20;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;09:17:19;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;10:17:33;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;12:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;13:16:58;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;14:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;15:17:12;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;16:17:32;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;17:17:27;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;18:17:17;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;19:17:25;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;20:18:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;21:17:08;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;22:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-05;23:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;00:17:13;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;01:17:18;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;02:17:21;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;03:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;04:17:16;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;05:17:09;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;06:17:09;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;07:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;08:17:12;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;09:17:11;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;10:17:01;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;11:16:58;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;12:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;13:17:01;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;14:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;15:17:07;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;16:16:59;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;17:17:09;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;18:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;19:16:57;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;20:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;21:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;22:16:56;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-06;23:16:58;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;00:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;01:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;02:17:04;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;03:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;04:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;05:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;06:17:19;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;07:17:12;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;08:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;09:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;10:17:14;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;11:16:59;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;12:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;13:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;14:17:08;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;16:16:56;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;17:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;18:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;19:17:04;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;20:17:10;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;21:17:10;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;22:17:12;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-07;23:17:11;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;00:17:21;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;01:17:13;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;02:17:24;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;03:17:08;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;04:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;05:17:04;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;06:17:08;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;07:17:10;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;08:17:00;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;09:17:00;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;10:17:04;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;11:16:55;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;12:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;13:16:58;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;14:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;15:16:52;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;16:17:00;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;17:17:15;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;18:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;19:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;20:17:08;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;21:17:10;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;22:17:11;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-08;23:17:07;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;00:17:24;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;02:17:00;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;03:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;04:17:05;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;05:17:06;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;06:17:14;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;07:17:16;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;08:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;09:17:02;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;10:16:55;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;11:17:08;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;12:17:17;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;13:17:11;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;14:17:03;2016-07-12;
47;"Renouvellement d’une carte de résident";2016-07-09;15:17:23;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;16:17:11;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;17:17:08;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;18:17:15;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;19:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;20:17:04;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;21:17:08;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;22:17:05;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-09;23:17:15;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;00:17:03;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;01:17:00;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;02:17:03;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;03:17:07;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;04:17:10;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;05:17:07;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;06:17:15;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;07:17:06;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;08:17:01;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;09:17:11;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;10:16:58;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;11:17:12;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;12:17:04;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;13:16:52;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;14:17:02;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;15:17:02;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;16:17:05;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;17:16:57;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;18:17:04;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;19:16:52;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;20:16:53;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;21:16:59;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;22:16:55;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-10;23:16:53;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;01:17:06;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;02:17:25;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;03:17:20;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;04:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;05:17:18;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;06:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;07:17:24;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;08:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;09:17:16;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;10:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;11:23:27;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;13:17:35;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;14:17:25;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;15:17:27;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;16:17:35;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;17:17:29;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;18:17:24;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;19:17:14;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;20:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;21:17:37;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;22:17:20;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-11;23:17:23;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;00:17:29;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;01:17:16;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;02:17:24;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;03:17:16;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;04:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;05:17:13;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;06:17:08;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;07:17:16;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;08:17:23;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;09:17:27;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;10:16:50;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;11:17:10;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;12:17:13;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;13:17:07;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;14:17:10;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;15:17:08;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;16:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;17:17:01;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;18:16:59;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;19:16:59;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;20:16:50;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;21:16:59;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;22:16:54;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-12;23:16:48;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;00:17:06;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;01:16:50;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;02:17:01;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;03:16:54;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;04:16:55;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;05:16:54;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;06:16:55;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;07:17:05;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;08:16:57;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;09:16:52;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;10:17:09;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;11:16:58;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;12:17:05;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;13:16:53;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;14:17:06;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;15:17:02;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;16:17:03;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;17:16:38;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;18:17:04;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;19:17:03;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;21:21:13;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-13;23:17:30;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;00:21:06;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;02:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;03:17:14;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;04:17:11;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;05:17:24;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;06:17:29;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;07:17:12;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;08:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;09:17:12;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;10:17:06;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;11:17:12;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;12:16:53;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;13:16:54;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;14:17:03;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;16:17:02;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;17:16:58;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;18:17:49;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;19:17:32;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;20:17:17;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;21:17:16;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;22:20:30;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-14;23:17:24;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;01:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;02:17:20;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;03:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;04:17:14;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;05:17:17;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;06:17:24;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;07:17:17;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;08:17:17;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;09:17:19;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;10:17:11;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;11:17:15;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;12:17:21;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;13:17:15;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;14:17:17;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;15:17:14;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;16:17:16;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;17:17:11;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;18:17:17;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;19:17:26;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;20:17:23;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;21:17:20;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;22:17:22;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-15;23:17:28;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;00:17:29;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;01:17:30;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;02:17:31;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;03:17:28;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;04:17:26;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;05:17:23;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;06:17:34;2016-07-19;
47;"Renouvellement d’une carte de résident";2016-07-16;07:17:23;2016-07-19;
