# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2019-01-01;00:15:39;;
48;"Démarches pour les taxis";2019-01-01;01:15:37;;
48;"Démarches pour les taxis";2019-01-01;02:15:41;;
48;"Démarches pour les taxis";2019-01-01;03:15:35;;
48;"Démarches pour les taxis";2019-01-01;04:15:39;;
48;"Démarches pour les taxis";2019-01-01;05:15:37;;
48;"Démarches pour les taxis";2019-01-01;06:15:34;;
48;"Démarches pour les taxis";2019-01-01;07:15:36;;
48;"Démarches pour les taxis";2019-01-01;08:15:37;;
48;"Démarches pour les taxis";2019-01-01;09:15:38;;
48;"Démarches pour les taxis";2019-01-01;10:15:38;;
48;"Démarches pour les taxis";2019-01-01;11:15:37;;
48;"Démarches pour les taxis";2019-01-01;12:15:41;;
48;"Démarches pour les taxis";2019-01-01;13:15:36;;
48;"Démarches pour les taxis";2019-01-01;14:15:37;;
48;"Démarches pour les taxis";2019-01-01;15:15:39;;
48;"Démarches pour les taxis";2019-01-01;16:15:40;;
48;"Démarches pour les taxis";2019-01-01;17:15:41;;
48;"Démarches pour les taxis";2019-01-01;18:15:37;;
48;"Démarches pour les taxis";2019-01-01;19:15:43;;
48;"Démarches pour les taxis";2019-01-01;20:15:37;;
48;"Démarches pour les taxis";2019-01-01;21:15:44;;
48;"Démarches pour les taxis";2019-01-01;22:15:37;;
48;"Démarches pour les taxis";2019-01-01;23:15:43;;
48;"Démarches pour les taxis";2019-01-02;00:15:40;;
48;"Démarches pour les taxis";2019-01-02;01:15:37;;
48;"Démarches pour les taxis";2019-01-02;02:15:34;;
48;"Démarches pour les taxis";2019-01-02;03:15:39;;
48;"Démarches pour les taxis";2019-01-02;04:15:39;;
48;"Démarches pour les taxis";2019-01-02;05:15:37;;
48;"Démarches pour les taxis";2019-01-02;06:15:38;;
48;"Démarches pour les taxis";2019-01-02;07:15:38;;
48;"Démarches pour les taxis";2019-01-02;08:15:35;;
48;"Démarches pour les taxis";2019-01-02;09:15:38;;
48;"Démarches pour les taxis";2019-01-02;10:15:35;;
48;"Démarches pour les taxis";2019-01-02;11:15:38;;
48;"Démarches pour les taxis";2019-01-02;12:15:38;;
48;"Démarches pour les taxis";2019-01-02;13:15:40;;
48;"Démarches pour les taxis";2019-01-02;14:15:41;;
48;"Démarches pour les taxis";2019-01-02;15:15:34;;
48;"Démarches pour les taxis";2019-01-02;16:15:37;;
48;"Démarches pour les taxis";2019-01-02;17:15:38;;
48;"Démarches pour les taxis";2019-01-02;18:15:35;;
48;"Démarches pour les taxis";2019-01-02;19:15:39;;
48;"Démarches pour les taxis";2019-01-02;20:15:34;;
48;"Démarches pour les taxis";2019-01-02;21:15:38;;
48;"Démarches pour les taxis";2019-01-02;22:15:36;;
48;"Démarches pour les taxis";2019-01-02;23:15:34;;
48;"Démarches pour les taxis";2019-01-03;00:15:34;;
48;"Démarches pour les taxis";2019-01-03;01:15:36;;
48;"Démarches pour les taxis";2019-01-03;02:15:37;;
48;"Démarches pour les taxis";2019-01-03;03:15:33;;
48;"Démarches pour les taxis";2019-01-03;04:15:36;;
48;"Démarches pour les taxis";2019-01-03;05:15:38;;
48;"Démarches pour les taxis";2019-01-03;06:15:38;;
48;"Démarches pour les taxis";2019-01-03;07:15:37;;
48;"Démarches pour les taxis";2019-01-03;08:15:36;;
48;"Démarches pour les taxis";2019-01-03;10:18:37;;
48;"Démarches pour les taxis";2019-01-03;11:15:39;;
48;"Démarches pour les taxis";2019-01-03;12:15:33;;
48;"Démarches pour les taxis";2019-01-03;13:15:34;;
48;"Démarches pour les taxis";2019-01-03;14:15:36;;
48;"Démarches pour les taxis";2019-01-03;15:15:36;;
48;"Démarches pour les taxis";2019-01-03;16:15:37;;
48;"Démarches pour les taxis";2019-01-03;17:15:36;;
48;"Démarches pour les taxis";2019-01-03;18:15:34;;
48;"Démarches pour les taxis";2019-01-03;19:15:35;;
48;"Démarches pour les taxis";2019-01-03;20:15:38;;
48;"Démarches pour les taxis";2019-01-03;21:15:34;;
48;"Démarches pour les taxis";2019-01-03;22:15:37;;
48;"Démarches pour les taxis";2019-01-03;23:15:39;;
48;"Démarches pour les taxis";2019-01-04;00:15:34;;
48;"Démarches pour les taxis";2019-01-04;01:15:38;;
48;"Démarches pour les taxis";2019-01-04;02:15:36;;
48;"Démarches pour les taxis";2019-01-04;03:15:35;;
48;"Démarches pour les taxis";2019-01-04;04:15:39;;
48;"Démarches pour les taxis";2019-01-04;05:15:35;;
48;"Démarches pour les taxis";2019-01-04;06:15:34;;
48;"Démarches pour les taxis";2019-01-04;07:15:35;;
48;"Démarches pour les taxis";2019-01-04;08:15:33;;
48;"Démarches pour les taxis";2019-01-04;09:15:39;;
48;"Démarches pour les taxis";2019-01-04;10:15:39;;
48;"Démarches pour les taxis";2019-01-04;11:15:44;;
48;"Démarches pour les taxis";2019-01-04;12:15:36;;
48;"Démarches pour les taxis";2019-01-04;13:15:42;;
48;"Démarches pour les taxis";2019-01-04;14:15:43;;
48;"Démarches pour les taxis";2019-01-04;15:15:37;;
48;"Démarches pour les taxis";2019-01-04;16:15:36;;
48;"Démarches pour les taxis";2019-01-04;17:15:34;;
48;"Démarches pour les taxis";2019-01-04;18:15:37;;
48;"Démarches pour les taxis";2019-01-04;19:15:34;;
48;"Démarches pour les taxis";2019-01-04;20:15:39;;
48;"Démarches pour les taxis";2019-01-04;21:15:35;;
48;"Démarches pour les taxis";2019-01-04;22:15:36;;
48;"Démarches pour les taxis";2019-01-04;23:15:35;;
48;"Démarches pour les taxis";2019-01-05;00:15:39;;
48;"Démarches pour les taxis";2019-01-05;01:15:34;;
48;"Démarches pour les taxis";2019-01-05;02:15:36;;
48;"Démarches pour les taxis";2019-01-05;03:15:35;;
48;"Démarches pour les taxis";2019-01-05;04:15:35;;
48;"Démarches pour les taxis";2019-01-05;05:15:38;;
48;"Démarches pour les taxis";2019-01-05;06:15:35;;
48;"Démarches pour les taxis";2019-01-05;07:15:36;;
48;"Démarches pour les taxis";2019-01-05;08:15:35;;
48;"Démarches pour les taxis";2019-01-05;09:15:34;;
48;"Démarches pour les taxis";2019-01-05;10:15:38;;
48;"Démarches pour les taxis";2019-01-05;11:15:33;;
48;"Démarches pour les taxis";2019-01-05;12:15:33;;
48;"Démarches pour les taxis";2019-01-05;13:15:34;;
48;"Démarches pour les taxis";2019-01-05;14:15:37;;
48;"Démarches pour les taxis";2019-01-05;15:15:40;;
48;"Démarches pour les taxis";2019-01-05;16:15:34;;
48;"Démarches pour les taxis";2019-01-05;17:15:33;;
48;"Démarches pour les taxis";2019-01-05;18:15:37;;
48;"Démarches pour les taxis";2019-01-05;19:15:33;;
48;"Démarches pour les taxis";2019-01-05;20:15:35;;
48;"Démarches pour les taxis";2019-01-05;22:15:33;;
48;"Démarches pour les taxis";2019-01-05;23:15:35;;
48;"Démarches pour les taxis";2019-01-06;00:15:35;;
48;"Démarches pour les taxis";2019-01-06;01:15:35;;
48;"Démarches pour les taxis";2019-01-06;02:15:36;;
48;"Démarches pour les taxis";2019-01-06;03:15:34;;
48;"Démarches pour les taxis";2019-01-06;04:15:39;;
48;"Démarches pour les taxis";2019-01-06;05:15:49;;
48;"Démarches pour les taxis";2019-01-06;06:15:27;;
48;"Démarches pour les taxis";2019-01-06;07:15:28;;
48;"Démarches pour les taxis";2019-01-06;08:15:33;;
48;"Démarches pour les taxis";2019-01-06;09:15:33;;
48;"Démarches pour les taxis";2019-01-06;10:16:16;;
48;"Démarches pour les taxis";2019-01-06;11:15:37;;
48;"Démarches pour les taxis";2019-01-06;12:15:36;;
48;"Démarches pour les taxis";2019-01-06;13:15:37;;
48;"Démarches pour les taxis";2019-01-06;14:15:36;;
48;"Démarches pour les taxis";2019-01-06;15:15:38;;
48;"Démarches pour les taxis";2019-01-06;16:15:34;;
48;"Démarches pour les taxis";2019-01-06;17:15:38;;
48;"Démarches pour les taxis";2019-01-06;18:15:37;;
48;"Démarches pour les taxis";2019-01-06;19:16:58;;
48;"Démarches pour les taxis";2019-01-06;20:19:37;;
48;"Démarches pour les taxis";2019-01-06;21:20:12;;
48;"Démarches pour les taxis";2019-01-06;22:17:56;;
48;"Démarches pour les taxis";2019-01-06;23:17:09;;
48;"Démarches pour les taxis";2019-01-07;02:15:43;;
48;"Démarches pour les taxis";2019-01-07;03:15:38;;
48;"Démarches pour les taxis";2019-01-07;04:15:39;;
48;"Démarches pour les taxis";2019-01-07;05:15:38;;
48;"Démarches pour les taxis";2019-01-07;06:15:39;;
48;"Démarches pour les taxis";2019-01-07;07:15:39;;
48;"Démarches pour les taxis";2019-01-07;08:15:40;;
48;"Démarches pour les taxis";2019-01-07;09:15:43;;
48;"Démarches pour les taxis";2019-01-07;10:15:47;;
48;"Démarches pour les taxis";2019-01-07;11:15:39;;
48;"Démarches pour les taxis";2019-01-07;12:15:37;;
48;"Démarches pour les taxis";2019-01-07;13:15:42;;
48;"Démarches pour les taxis";2019-01-07;14:15:37;;
48;"Démarches pour les taxis";2019-01-07;15:15:40;;
48;"Démarches pour les taxis";2019-01-07;16:15:40;;
48;"Démarches pour les taxis";2019-01-07;17:15:38;;
48;"Démarches pour les taxis";2019-01-07;18:15:38;;
48;"Démarches pour les taxis";2019-01-07;19:15:36;;
48;"Démarches pour les taxis";2019-01-07;20:15:37;;
48;"Démarches pour les taxis";2019-01-07;21:15:35;;
48;"Démarches pour les taxis";2019-01-07;22:15:39;;
48;"Démarches pour les taxis";2019-01-07;23:15:38;;
48;"Démarches pour les taxis";2019-01-08;00:15:44;;
48;"Démarches pour les taxis";2019-01-08;01:15:36;;
48;"Démarches pour les taxis";2019-01-08;02:15:40;;
48;"Démarches pour les taxis";2019-01-08;03:15:39;;
48;"Démarches pour les taxis";2019-01-08;04:15:35;;
48;"Démarches pour les taxis";2019-01-08;05:15:38;;
48;"Démarches pour les taxis";2019-01-08;06:15:36;;
48;"Démarches pour les taxis";2019-01-08;07:15:36;;
48;"Démarches pour les taxis";2019-01-08;08:15:38;;
48;"Démarches pour les taxis";2019-01-08;09:15:38;;
48;"Démarches pour les taxis";2019-01-08;10:15:44;;
48;"Démarches pour les taxis";2019-01-08;11:15:39;;
48;"Démarches pour les taxis";2019-01-08;12:15:48;;
48;"Démarches pour les taxis";2019-01-08;13:15:34;;
48;"Démarches pour les taxis";2019-01-08;14:15:37;;
48;"Démarches pour les taxis";2019-01-08;15:15:39;;
48;"Démarches pour les taxis";2019-01-08;16:15:38;;
48;"Démarches pour les taxis";2019-01-08;17:15:39;;
48;"Démarches pour les taxis";2019-01-08;18:15:34;;
48;"Démarches pour les taxis";2019-01-08;19:15:36;;
48;"Démarches pour les taxis";2019-01-08;20:15:35;;
48;"Démarches pour les taxis";2019-01-08;21:15:38;;
48;"Démarches pour les taxis";2019-01-08;22:15:34;;
48;"Démarches pour les taxis";2019-01-08;23:15:36;;
48;"Démarches pour les taxis";2019-01-09;00:15:37;;
48;"Démarches pour les taxis";2019-01-09;01:15:35;;
48;"Démarches pour les taxis";2019-01-09;02:15:34;;
48;"Démarches pour les taxis";2019-01-09;03:15:39;;
48;"Démarches pour les taxis";2019-01-09;04:15:36;;
48;"Démarches pour les taxis";2019-01-09;05:15:34;;
48;"Démarches pour les taxis";2019-01-09;06:15:37;;
48;"Démarches pour les taxis";2019-01-09;07:15:39;;
48;"Démarches pour les taxis";2019-01-09;08:15:35;;
48;"Démarches pour les taxis";2019-01-09;09:15:37;;
48;"Démarches pour les taxis";2019-01-09;10:15:42;2019-01-10;2019-01-15
48;"Démarches pour les taxis";2019-01-09;11:15:39;2019-01-10;2019-01-15
48;"Démarches pour les taxis";2019-01-09;12:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;13:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;14:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;15:15:42;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;16:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;17:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;18:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;19:15:43;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;20:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;21:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;22:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-09;23:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;00:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;01:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;02:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;03:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;04:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;05:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;06:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;07:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;08:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;09:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;10:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;11:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;12:15:46;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;13:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;14:15:48;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;15:15:50;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;16:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;17:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;18:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;19:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;20:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;21:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-10;23:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;00:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;01:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;02:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;03:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;04:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;05:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;06:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;07:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;08:15:42;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;09:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;10:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;11:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;12:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;13:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;14:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;15:15:48;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;16:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;17:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;18:15:43;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;19:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;20:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;21:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;22:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-11;23:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;00:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;01:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;02:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;03:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;04:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;05:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;06:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;07:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;08:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;09:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;10:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;11:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;12:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;13:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;14:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;15:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;16:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;17:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;18:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;19:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;20:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;21:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;22:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-12;23:15:33;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;00:15:43;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;01:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;02:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;03:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;04:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;05:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;06:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;07:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;08:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;09:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;10:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;11:15:33;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;12:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;13:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;14:15:37;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;15:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;16:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;17:15:36;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;18:15:33;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;19:15:34;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;20:18:01;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;21:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;22:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-13;23:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;01:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;02:17:01;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;03:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;04:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;05:15:35;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;06:15:38;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;07:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;08:15:43;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;09:15:39;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;10:15:40;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;11:15:41;2019-01-15;2019-01-17
48;"Démarches pour les taxis";2019-01-14;12:15:57;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;14:15:47;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;15:15:41;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;16:15:43;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;17:15:40;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;18:15:38;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;19:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;20:15:36;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;21:15:37;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;22:15:44;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-14;23:15:40;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;00:15:40;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;01:15:41;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;02:15:43;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;03:15:43;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;04:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;05:15:40;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;06:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;07:15:38;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;08:15:39;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;09:15:39;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;11:15:38;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;12:15:43;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;13:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;14:15:45;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;15:15:46;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;16:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;17:15:38;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;18:15:38;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;19:15:40;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;20:15:39;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;21:17:22;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;22:15:36;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-15;23:15:36;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;00:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;01:15:39;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;02:15:38;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;03:15:42;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;04:15:37;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;05:15:37;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;06:15:39;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;07:15:36;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;08:15:39;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;09:15:41;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;10:15:40;2019-01-17;2019-01-22
48;"Démarches pour les taxis";2019-01-16;12:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;13:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;14:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;15:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;16:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;17:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;18:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;19:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;20:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;21:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;22:15:41;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-16;23:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;00:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;01:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;02:15:34;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;03:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;04:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;05:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;06:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;07:15:37;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;08:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;09:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;10:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;11:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;12:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;13:15:33;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;14:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;15:15:36;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;16:15:39;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;17:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;18:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;19:15:40;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;20:15:38;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;21:15:35;2019-01-22;2019-01-24
48;"Démarches pour les taxis";2019-01-17;22:15:39;2019-01-22;2019-01-24
