# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;16:17:35;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;17:17:31;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;18:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;19:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;20:17:34;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;21:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;22:17:32;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-22;23:17:35;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;01:17:35;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;02:17:33;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;03:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;04:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;05:17:35;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;06:17:32;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;07:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;08:17:36;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;09:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;10:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;11:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;12:17:34;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;13:18:05;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;14:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;15:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;16:18:11;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;17:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;18:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;19:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;20:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;21:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;22:17:44;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-23;23:17:39;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;00:17:43;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;01:17:39;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;02:17:46;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;03:17:40;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;04:17:46;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;05:17:39;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;06:17:45;2018-07-27;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;08:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;09:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;10:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;11:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;12:18:01;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;13:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;14:18:21;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;15:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;16:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;17:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;18:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;19:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;20:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;21:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;22:17:43;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-24;23:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;00:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;01:18:02;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;02:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;03:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;04:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;05:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;06:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;07:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;08:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;09:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;10:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;11:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;12:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;13:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;14:18:21;2018-07-30;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;15:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;16:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;17:17:53;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;18:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;19:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;20:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;21:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;22:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-25;23:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;00:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;01:17:59;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;02:17:36;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;03:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;04:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;05:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;06:17:36;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;07:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;08:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;09:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;10:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;11:18:13;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;12:17:43;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;13:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;14:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;15:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;16:17:53;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;17:18:13;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;18:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;19:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;20:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;21:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;22:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-26;23:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;00:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;02:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;03:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;04:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;05:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;06:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;07:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;08:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;09:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;10:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;11:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;12:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;13:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;14:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;15:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;16:17:57;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;17:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;18:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;19:17:43;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;20:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;21:17:51;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;22:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-27;23:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;00:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;02:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;03:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;04:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;05:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;06:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;07:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;08:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;09:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;10:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;11:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;12:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;13:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;14:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;15:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;16:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;17:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;18:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;19:17:49;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;20:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;21:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;22:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-28;23:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;00:17:38;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;01:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;02:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;03:17:48;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;04:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;05:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;06:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;07:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;08:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;09:17:43;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;10:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;11:17:47;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;12:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;13:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;14:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;15:17:43;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;16:17:36;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;17:17:44;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;18:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;19:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;20:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;21:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;22:17:37;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-29;23:17:41;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;02:17:42;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;03:17:45;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;04:17:40;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;05:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;06:17:39;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;07:17:46;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;08:18:01;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;09:17:43;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;10:17:55;;
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;11:17:47;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;12:17:44;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;13:17:46;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;14:18:23;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;15:18:14;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;16:17:56;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;17:17:44;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;18:17:49;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;19:17:44;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;20:17:48;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;21:17:44;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;22:17:46;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-30;23:17:42;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;00:17:51;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;01:17:44;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;03:17:46;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;04:17:48;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;05:17:48;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;06:17:48;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;07:17:52;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;08:17:50;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;09:17:48;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;10:17:52;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;11:17:44;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;12:17:56;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;13:17:50;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;14:18:23;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;15:17:49;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;16:17:57;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;17:18:00;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;18:18:04;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;19:18:00;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;20:17:50;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;21:17:58;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;22:17:47;2018-08-27;2018-08-28
91;"Préfecture d'Évry : Visite médicale après suspension du permis de conduire";2018-07-31;23:17:54;2018-08-27;2018-08-28
