# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-26;22:33:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-26;23:33:46;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;00:33:16;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;01:33:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;02:33:44;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;03:33:11;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;04:33:10;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;05:33:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;06:33:03;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;07:33:01;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;08:33:30;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;09:33:02;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;10:33:06;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;11:33:31;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;12:33:12;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;13:33:15;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;14:33:36;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;15:33:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;16:33:09;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;17:33:29;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;18:33:17;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;19:33:18;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;20:33:40;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;21:33:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;22:33:07;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-27;23:33:32;;
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;01:33:49;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;02:34:17;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;03:33:32;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;04:33:44;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;05:33:51;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;06:34:11;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;07:33:59;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;08:34:17;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;09:34:55;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;10:34:24;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;11:34:12;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;12:33:51;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;13:34:06;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;14:34:27;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;15:34:01;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;16:35:13;2019-02-04;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;17:34:45;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;18:34:04;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;19:33:52;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;20:33:46;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;21:33:43;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;22:33:51;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-28;23:33:57;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;00:33:39;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;01:33:47;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;02:34:07;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;03:33:41;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;04:34:17;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;05:33:51;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;06:33:38;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;07:33:56;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;08:34:18;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;09:33:41;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;10:34:33;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;11:34:56;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;12:33:27;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;13:33:45;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;14:34:03;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;15:34:03;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;16:34:09;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;17:34:16;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;18:33:52;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;19:33:38;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;20:34:06;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;21:33:52;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;22:34:00;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-29;23:33:30;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;00:33:34;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;01:34:02;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;02:33:38;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;03:33:32;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;04:34:04;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;05:33:27;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;06:34:19;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;07:33:51;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;08:34:10;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;09:34:19;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;10:34:27;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;11:34:35;2019-02-04;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;12:33:52;2019-02-04;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;13:34:25;2019-02-04;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;14:34:19;2019-02-04;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;15:35:11;2019-02-04;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;16:34:22;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;17:34:19;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;18:34:04;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;19:33:56;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;20:34:18;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;21:33:50;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;22:33:42;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-30;23:34:40;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;00:33:37;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;01:33:55;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;02:33:56;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;03:33:40;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;04:34:13;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;05:33:31;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;06:33:51;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;07:34:14;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;08:33:57;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;09:34:58;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;10:34:36;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;11:34:34;2019-02-06;2019-02-11
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;12:34:18;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;13:34:32;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;14:34:46;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;15:34:32;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;16:34:36;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;17:33:49;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;18:34:11;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;19:33:42;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;20:33:54;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;21:33:51;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;22:33:24;2019-02-11;2019-02-12
42;"Visite médicale après suspension du permis de conduire (St-Étienne)";2019-01-31;23:33:38;2019-02-11;2019-02-12
