# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;00:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;05:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;06:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;09:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;11:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;13:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;14:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;16:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;17:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;18:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;19:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;20:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;22:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-01;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;00:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;02:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;05:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;06:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;07:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;08:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;09:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;10:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;12:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;14:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;15:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;17:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;19:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;20:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;21:31:33;2019-02-06;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;22:31:32;2019-02-06;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-02;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;00:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;01:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;02:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;03:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;05:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;06:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;07:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;08:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;09:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;11:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;13:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;14:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;15:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;16:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;17:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;20:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;21:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-03;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;02:32:29;2019-02-20;2019-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;03:31:37;2019-02-20;2019-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;04:31:36;2019-02-20;2019-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;05:31:34;2019-02-20;2019-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;06:31:40;2019-02-20;2019-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;07:31:37;2019-02-21;2019-03-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;08:31:34;2019-02-20;2019-02-21
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;09:31:36;2019-02-21;2019-03-06
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;10:31:38;2019-03-06;2019-03-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;11:31:36;2019-03-07;2019-03-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;12:31:35;2019-03-07;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;13:31:40;2019-03-07;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;14:31:37;2019-03-07;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;16:31:49;2019-03-07;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;17:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;18:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;19:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;20:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;21:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;22:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-04;23:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;00:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;01:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;02:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;04:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;05:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;06:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;07:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;08:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;09:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;10:31:37;2019-02-11;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;11:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;12:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;13:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;14:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;16:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;17:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;18:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;19:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;20:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;21:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;22:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-05;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;00:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;01:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;02:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;03:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;04:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;05:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;06:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;07:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;08:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;09:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;10:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;11:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;12:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;14:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;17:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;19:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;20:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;21:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;22:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-06;23:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;01:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;05:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;06:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;07:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;08:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;09:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;10:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;11:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;12:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;13:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;14:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;15:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;16:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;17:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;18:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;20:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;21:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;22:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-07;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;01:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;02:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;04:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;05:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;07:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;09:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;10:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;11:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;12:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;13:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;14:31:39;2019-03-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;15:31:55;2019-03-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;16:31:35;2019-03-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;17:31:33;2019-03-08;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;18:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;19:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;20:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-08;21:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;11:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;12:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;17:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;19:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;21:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;22:32:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-23;23:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;00:32:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;01:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;02:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;03:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;04:32:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;05:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;06:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;07:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;08:32:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;09:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;10:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;11:32:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;12:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;13:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;14:32:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;15:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;16:32:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;17:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;18:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;19:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;20:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;21:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;22:32:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-24;23:32:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;00:34:34;2019-03-25;2019-03-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;01:38:27;2019-03-13;2019-03-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;02:32:37;2019-03-13;2019-03-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;03:32:47;2019-03-13;2019-03-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;04:32:39;2019-03-13;2019-03-27
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;05:32:33;2019-03-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;06:33:00;2019-03-27;2019-03-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;07:32:37;2019-03-29;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;08:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;09:32:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;10:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;11:33:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;12:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;13:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;14:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;15:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;16:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;17:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;18:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;19:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;20:32:45;2019-03-04;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;21:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;22:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-25;23:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;00:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;01:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;02:32:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;03:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;04:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;05:32:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;06:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;07:32:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;08:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;09:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;10:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;11:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;12:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;13:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;14:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;15:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;16:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;17:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;18:32:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;19:32:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;20:32:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;21:32:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;22:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-26;23:32:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-27;00:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-27;01:32:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-27;02:32:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-27;03:32:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-27;04:32:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2019-02-27;05:32:31;;
