# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;12:30:13;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;13:30:12;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;14:30:31;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;15:30:53;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;16:30:48;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;17:30:33;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;18:30:06;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;19:29:56;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;20:30:09;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;21:30:01;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;22:30:01;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-05;23:29:55;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;00:30:06;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;01:29:44;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;02:29:59;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;03:30:01;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;04:29:41;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;05:30:06;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;06:29:50;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;07:29:57;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;08:30:21;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;09:30:35;2018-06-27;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;10:30:18;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;11:30:27;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;12:30:11;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;13:31:16;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;14:30:40;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;15:31:10;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;16:30:27;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;17:30:28;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;18:30:16;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;19:30:09;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;20:30:23;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;21:30:18;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;22:30:00;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-06;23:30:25;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;00:29:36;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;01:30:05;2018-06-13;2018-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;02:29:41;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;03:29:41;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;04:30:00;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;05:29:36;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;06:29:49;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;07:29:55;2018-06-15;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;08:30:12;2018-06-13;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;09:30:11;2018-06-13;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;10:29:55;2018-06-13;2018-07-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;11:30:23;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;12:29:48;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;13:29:31;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;14:30:17;2018-07-02;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;16:30:06;2018-06-20;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;17:29:47;2018-06-20;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;18:29:57;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;19:29:59;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;20:29:54;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;21:29:58;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;22:30:07;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-07;23:30:17;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;00:29:27;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;01:29:33;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;02:29:53;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;03:29:58;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;04:29:27;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;05:29:37;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;06:29:42;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;07:29:26;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;08:29:58;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;09:29:40;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;10:29:54;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;11:30:34;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;12:30:44;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;13:30:06;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;14:29:52;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;15:29:54;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;16:30:06;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;18:29:42;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;19:31:03;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;20:29:27;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;21:29:21;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;22:30:17;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-08;23:29:52;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;00:30:03;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;01:29:46;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;02:29:43;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;03:29:25;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;04:29:17;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;05:29:17;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;06:29:34;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;07:29:27;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;08:29:15;2018-06-18;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;09:29:23;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;10:29:06;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;11:30:24;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;12:29:23;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;13:30:16;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;14:29:22;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;15:29:30;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;16:29:52;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;17:29:20;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;18:29:37;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;19:30:09;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;20:29:05;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;21:30:17;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-09;22:29:55;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;00:29:42;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;01:29:22;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;02:29:22;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;03:29:47;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;04:29:17;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;05:29:07;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;06:29:15;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;07:29:41;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;08:29:03;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;09:30:10;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;10:29:07;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;11:29:09;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;12:29:14;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;13:29:40;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;14:29:46;2018-06-15;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;15:29:26;2018-06-15;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;16:29:22;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;17:29:38;2018-06-15;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;18:29:10;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;19:30:15;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;20:29:29;2018-07-04;2018-07-06
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;21:29:23;2018-06-14;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;22:30:13;2018-06-14;2018-07-04
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-06-10;23:29:28;2018-06-14;2018-07-04
