# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
06;"Étudiants étrangers";2022-06-11;06:46:53;;
06;"Étudiants étrangers";2022-06-11;08:46:29;;
06;"Étudiants étrangers";2022-06-11;12:47:03;;
06;"Étudiants étrangers";2022-06-11;14:46:53;;
06;"Étudiants étrangers";2022-06-11;18:46:52;;
06;"Étudiants étrangers";2022-06-16;14:46:48;;
06;"Étudiants étrangers";2022-06-16;16:47:08;;
06;"Étudiants étrangers";2022-06-21;12:46:49;;
06;"Étudiants étrangers";2022-06-24;18:46:49;;
06;"Étudiants étrangers";2022-06-30;18:46:52;;
