# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2019-01-01;00:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;01:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;02:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;03:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;04:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;05:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;06:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;07:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;08:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;09:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;10:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;11:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;12:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;13:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;14:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;15:03:13;2019-01-04;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;16:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;17:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;18:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;19:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;20:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;22:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-01;23:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;00:02:46;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;01:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;02:02:48;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;03:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;04:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;06:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;07:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;08:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;09:03:16;2019-01-10;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;10:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;12:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;13:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;14:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;16:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;17:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;18:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;20:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;22:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-02;23:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;00:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;01:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;02:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;03:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;04:02:48;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;06:02:48;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;08:02:47;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;09:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;10:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;12:04:16;2019-01-04;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;13:03:11;2019-01-04;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;14:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;15:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;17:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;21:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;22:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-03;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;00:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;02:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;04:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;06:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;08:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;11:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;12:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;14:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;15:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;16:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;17:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-04;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;00:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;01:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;02:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;03:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;04:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;06:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;07:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;08:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;09:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;10:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;11:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;12:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;14:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;15:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;16:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;17:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;18:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;19:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;20:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;21:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;22:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-05;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;00:04:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;02:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;04:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;05:06:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;06:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;07:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;08:02:47;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;09:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;10:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;11:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;12:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;14:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;15:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;16:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;17:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;18:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;19:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;20:03:39;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;21:06:46;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;22:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-06;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;02:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;03:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;04:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;05:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;06:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;07:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;08:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;10:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;12:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;13:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;16:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;17:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;18:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;19:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;20:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;21:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;22:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-07;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;00:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;01:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;03:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;04:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;05:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;06:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;07:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;08:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;09:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;10:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;13:02:47;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;14:03:11;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;15:03:16;2019-01-10;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;17:03:00;2019-01-10;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;18:03:11;2019-01-10;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;19:02:50;2019-01-10;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;21:02:45;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-08;23:02:47;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;00:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;01:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;02:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;03:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;04:02:50;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;05:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;06:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;07:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;08:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;09:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;10:03:23;2019-01-15;2019-01-17
80;"Première demande de carte de séjour (régularisation)";2019-01-09;11:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;13:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;14:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;15:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;16:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;17:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;18:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;19:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;21:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-09;23:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;00:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;01:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;04:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;06:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;07:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;08:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;09:03:07;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;10:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;12:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;17:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;18:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;21:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;22:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-10;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;01:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;02:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;03:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;04:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;05:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;07:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;08:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;10:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;11:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;13:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;14:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;15:03:26;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;16:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;17:03:17;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;19:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-11;23:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;00:02:55;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;02:03:09;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;03:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;04:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;05:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;06:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;07:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;08:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;09:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;10:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;11:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;12:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;13:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;14:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;15:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;16:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;17:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;19:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-12;23:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;00:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;01:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;02:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;05:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;06:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;07:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;09:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;10:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;11:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;12:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;14:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;17:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;18:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;20:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;22:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-13;23:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;01:07:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;02:02:53;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;03:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;04:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;05:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;06:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;10:03:31;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;11:03:14;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;12:03:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;14:03:34;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;16:03:42;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;17:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;19:02:52;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;22:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-14;23:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;01:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;02:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;03:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;04:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;05:02:56;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;06:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;07:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;08:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;09:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;10:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;11:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;12:03:32;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;13:03:16;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;14:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;15:03:29;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;16:03:23;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;18:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;19:03:06;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-15;23:02:54;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;00:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;01:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;02:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;03:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;04:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;06:03:08;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;07:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;08:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;10:03:28;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;11:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;12:03:14;2019-01-24;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;13:03:07;2019-01-24;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;14:03:25;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;15:03:19;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;18:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;19:03:01;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;20:02:51;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;21:02:59;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;22:02:49;;
80;"Première demande de carte de séjour (régularisation)";2019-01-16;23:03:03;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;00:02:57;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;01:03:05;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;02:02:58;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;03:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;05:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;06:03:04;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;07:03:00;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;08:03:02;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;10:03:10;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;11:03:21;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;12:03:18;;
80;"Première demande de carte de séjour (régularisation)";2019-01-17;13:03:13;;
