# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-04-01;01:24:12;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;04:24:13;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;05:24:11;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;06:23:52;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;07:24:01;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;08:24:12;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;11:24:10;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;12:24:03;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;13:24:08;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;14:24:00;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;15:24:06;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;16:24:11;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;17:24:11;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;18:24:10;2017-07-31;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-01;19:24:13;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-01;20:24:16;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-01;21:24:13;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-01;22:24:17;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-01;23:24:09;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;00:24:03;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;01:24:16;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;02:24:12;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;03:24:11;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;04:24:06;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;05:24:11;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;06:24:19;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;07:24:09;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;08:24:09;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;09:24:04;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;10:24:19;2017-06-20;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;11:24:23;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;12:24:27;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;13:24:26;2017-04-06;2017-08-01
78;"Renouvellement de carte de séjour";2017-04-02;14:24:15;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;15:24:12;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;16:24:15;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;17:24:21;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;18:24:21;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;19:24:20;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;20:24:22;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;21:24:18;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;22:24:12;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-02;23:24:06;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;00:24:01;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;01:24:06;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;02:24:10;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;03:24:08;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;04:24:20;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;05:24:09;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;06:24:13;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;07:24:07;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;08:24:04;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;09:24:17;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;10:24:45;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;12:24:14;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;13:24:28;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;14:24:26;2017-08-01;2017-08-03
78;"Renouvellement de carte de séjour";2017-04-03;15:25:00;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;16:24:39;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;17:24:18;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;18:24:41;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;19:24:34;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;20:24:19;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;21:24:16;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;22:24:14;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-03;23:24:18;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;00:24:13;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;01:24:24;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;02:24:13;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;03:24:13;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;04:24:01;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;05:24:16;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;06:24:10;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;07:24:13;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;08:24:29;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;09:24:28;2017-08-03;2017-08-04
78;"Renouvellement de carte de séjour";2017-04-04;11:25:42;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;12:24:17;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;13:24:44;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;14:24:43;2017-08-04;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;15:24:59;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;16:24:40;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;17:24:38;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;18:24:16;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;19:24:09;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;20:24:29;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;21:24:19;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-04;22:24:33;2017-04-11;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-04;23:24:17;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;00:24:24;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;01:24:24;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;02:24:26;2017-06-01;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-05;03:24:22;2017-06-01;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-05;04:24:18;2017-06-01;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-05;05:24:17;2017-06-01;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-05;06:24:23;2017-06-01;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-05;07:24:27;2017-06-01;2017-08-07
78;"Renouvellement de carte de séjour";2017-04-05;08:24:28;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;09:24:30;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;10:26:09;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;11:25:06;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;12:24:40;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;13:24:59;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;14:25:16;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;15:25:01;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;16:24:46;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;17:24:37;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;18:24:30;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;19:24:34;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;20:24:27;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;21:24:25;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;22:24:17;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-05;23:24:37;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;00:24:28;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;03:24:21;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;04:24:07;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;05:24:11;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;06:24:19;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;08:24:20;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;10:24:47;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;11:25:21;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;12:24:20;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;13:24:30;2017-08-07;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;14:24:47;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;15:25:25;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;16:24:40;2017-07-21;2017-08-08
78;"Renouvellement de carte de séjour";2017-04-06;17:24:33;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;18:24:17;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;19:24:18;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;20:24:24;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;21:24:19;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;22:24:15;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-06;23:24:18;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-07;00:24:20;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-07;01:24:28;2017-08-08;2017-08-10
78;"Renouvellement de carte de séjour";2017-04-07;02:24:21;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;03:24:11;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;04:24:08;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;05:24:10;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;06:24:08;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;07:24:15;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;08:24:12;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;09:24:30;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;10:24:26;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;12:24:07;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;13:24:16;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;14:24:49;2017-08-10;2017-08-11
78;"Renouvellement de carte de séjour";2017-04-07;15:24:47;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;16:24:33;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;17:24:32;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;18:24:35;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;19:24:16;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;20:24:28;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;21:24:31;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;22:24:22;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-07;23:24:20;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;00:24:29;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;01:24:18;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;02:24:18;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;03:24:13;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;04:24:22;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;05:24:27;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;06:24:25;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;07:24:29;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;08:24:21;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;09:24:33;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;10:24:47;2017-08-11;
78;"Renouvellement de carte de séjour";2017-04-08;11:24:39;;
78;"Renouvellement de carte de séjour";2017-04-08;12:24:27;;
78;"Renouvellement de carte de séjour";2017-04-08;13:24:13;;
78;"Renouvellement de carte de séjour";2017-04-08;14:24:12;;
78;"Renouvellement de carte de séjour";2017-04-08;15:24:13;;
78;"Renouvellement de carte de séjour";2017-04-08;16:23:51;;
78;"Renouvellement de carte de séjour";2017-04-08;17:24:11;;
78;"Renouvellement de carte de séjour";2017-04-08;18:24:10;;
78;"Renouvellement de carte de séjour";2017-04-08;19:24:11;;
78;"Renouvellement de carte de séjour";2017-04-08;20:24:17;;
78;"Renouvellement de carte de séjour";2017-04-08;21:24:08;;
78;"Renouvellement de carte de séjour";2017-04-08;22:24:09;;
78;"Renouvellement de carte de séjour";2017-04-08;23:24:16;;
78;"Renouvellement de carte de séjour";2017-04-09;00:24:10;;
78;"Renouvellement de carte de séjour";2017-04-09;01:24:14;;
78;"Renouvellement de carte de séjour";2017-04-09;02:24:07;;
78;"Renouvellement de carte de séjour";2017-04-09;03:24:11;;
78;"Renouvellement de carte de séjour";2017-04-09;04:24:19;;
78;"Renouvellement de carte de séjour";2017-04-09;05:24:12;;
78;"Renouvellement de carte de séjour";2017-04-09;06:24:12;;
78;"Renouvellement de carte de séjour";2017-04-09;07:24:12;;
78;"Renouvellement de carte de séjour";2017-04-09;08:24:15;;
78;"Renouvellement de carte de séjour";2017-04-09;09:23:50;;
78;"Renouvellement de carte de séjour";2017-04-09;10:24:10;;
78;"Renouvellement de carte de séjour";2017-04-09;11:24:00;;
78;"Renouvellement de carte de séjour";2017-04-09;12:24:03;;
78;"Renouvellement de carte de séjour";2017-04-09;13:24:20;;
78;"Renouvellement de carte de séjour";2017-04-09;14:24:22;;
78;"Renouvellement de carte de séjour";2017-04-09;15:24:19;;
78;"Renouvellement de carte de séjour";2017-04-09;16:24:08;;
78;"Renouvellement de carte de séjour";2017-04-09;17:24:11;;
78;"Renouvellement de carte de séjour";2017-04-09;18:24:08;;
78;"Renouvellement de carte de séjour";2017-04-09;19:24:07;;
78;"Renouvellement de carte de séjour";2017-04-09;20:24:16;;
78;"Renouvellement de carte de séjour";2017-04-09;21:24:04;;
78;"Renouvellement de carte de séjour";2017-04-09;22:24:32;;
78;"Renouvellement de carte de séjour";2017-04-09;23:24:14;;
78;"Renouvellement de carte de séjour";2017-04-10;00:24:14;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;01:24:23;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;02:24:12;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;03:24:09;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;04:24:13;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;05:24:14;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;06:24:15;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;07:24:22;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;08:24:25;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;09:24:29;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;10:24:55;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;11:24:43;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;12:24:29;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;13:24:24;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;14:24:56;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;15:25:21;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;16:25:12;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;17:24:44;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;18:24:45;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;19:24:58;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;20:25:04;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-10;21:24:53;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-10;22:24:44;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-10;23:24:59;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;00:24:55;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;01:24:49;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;02:24:45;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;03:24:41;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;04:24:39;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;05:24:38;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;06:24:44;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;07:24:41;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;08:24:51;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;09:24:36;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;10:25:34;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-11;11:24:59;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;12:24:50;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-11;13:24:42;2017-08-18;
78;"Renouvellement de carte de séjour";2017-04-11;14:25:02;;
78;"Renouvellement de carte de séjour";2017-04-11;15:24:58;2017-08-17;2017-08-18
78;"Renouvellement de carte de séjour";2017-04-11;16:24:30;;
78;"Renouvellement de carte de séjour";2017-04-11;17:24:33;;
78;"Renouvellement de carte de séjour";2017-04-11;18:24:17;;
78;"Renouvellement de carte de séjour";2017-04-11;19:24:31;;
78;"Renouvellement de carte de séjour";2017-04-11;20:24:13;;
78;"Renouvellement de carte de séjour";2017-04-11;21:24:19;;
78;"Renouvellement de carte de séjour";2017-04-11;22:24:25;;
78;"Renouvellement de carte de séjour";2017-04-11;23:24:11;;
78;"Renouvellement de carte de séjour";2017-04-12;00:24:18;;
78;"Renouvellement de carte de séjour";2017-04-12;01:24:30;;
78;"Renouvellement de carte de séjour";2017-04-12;02:24:18;;
78;"Renouvellement de carte de séjour";2017-04-12;03:24:08;;
78;"Renouvellement de carte de séjour";2017-04-12;04:24:17;;
78;"Renouvellement de carte de séjour";2017-04-12;05:24:10;;
78;"Renouvellement de carte de séjour";2017-04-12;06:24:14;;
78;"Renouvellement de carte de séjour";2017-04-12;07:24:18;;
78;"Renouvellement de carte de séjour";2017-04-12;08:24:16;;
78;"Renouvellement de carte de séjour";2017-04-12;09:24:25;;
78;"Renouvellement de carte de séjour";2017-04-12;10:24:11;;
78;"Renouvellement de carte de séjour";2017-04-12;11:24:24;;
78;"Renouvellement de carte de séjour";2017-04-12;12:24:29;;
78;"Renouvellement de carte de séjour";2017-04-12;13:24:26;;
78;"Renouvellement de carte de séjour";2017-04-12;14:24:34;;
78;"Renouvellement de carte de séjour";2017-04-12;15:24:34;;
78;"Renouvellement de carte de séjour";2017-04-12;16:24:38;;
78;"Renouvellement de carte de séjour";2017-04-12;17:24:31;;
78;"Renouvellement de carte de séjour";2017-04-12;18:24:30;;
78;"Renouvellement de carte de séjour";2017-04-12;19:24:34;;
78;"Renouvellement de carte de séjour";2017-04-12;20:24:30;;
78;"Renouvellement de carte de séjour";2017-04-12;21:24:12;;
78;"Renouvellement de carte de séjour";2017-04-12;22:24:37;;
78;"Renouvellement de carte de séjour";2017-04-12;23:24:15;;
78;"Renouvellement de carte de séjour";2017-04-13;00:24:08;;
78;"Renouvellement de carte de séjour";2017-04-13;01:24:26;;
78;"Renouvellement de carte de séjour";2017-04-13;02:24:20;;
78;"Renouvellement de carte de séjour";2017-04-13;03:24:22;;
78;"Renouvellement de carte de séjour";2017-04-13;04:24:20;;
78;"Renouvellement de carte de séjour";2017-04-13;05:24:22;;
78;"Renouvellement de carte de séjour";2017-04-13;06:24:37;;
78;"Renouvellement de carte de séjour";2017-04-13;07:24:29;;
78;"Renouvellement de carte de séjour";2017-04-13;08:24:15;;
78;"Renouvellement de carte de séjour";2017-04-13;09:24:18;;
78;"Renouvellement de carte de séjour";2017-04-13;10:24:12;;
78;"Renouvellement de carte de séjour";2017-04-13;12:24:17;;
78;"Renouvellement de carte de séjour";2017-04-13;13:24:25;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;14:24:14;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;15:24:19;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;16:24:29;2017-07-21;2017-08-21
78;"Renouvellement de carte de séjour";2017-04-13;17:24:14;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;18:24:21;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;19:24:19;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;20:24:35;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;21:24:21;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;22:24:33;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-13;23:24:11;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;00:24:17;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;01:24:15;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;02:24:10;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;03:24:11;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;04:24:16;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;05:24:12;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;06:24:25;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;07:24:12;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;08:24:19;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;09:24:17;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;10:24:26;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;11:24:16;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;12:23:58;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;13:23:55;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;14:24:14;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;15:24:07;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;16:24:18;2017-05-22;2017-07-28
78;"Renouvellement de carte de séjour";2017-04-14;17:24:11;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;18:24:07;2017-08-07;2017-08-21
78;"Renouvellement de carte de séjour";2017-04-14;19:24:07;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;20:24:07;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;21:23:59;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;22:24:00;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-14;23:23:58;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;00:23:58;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-15;01:24:03;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;02:23:59;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;03:23:55;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;04:24:01;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;05:24:02;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;06:24:06;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;07:24:02;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;08:24:12;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;09:24:01;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;10:23:59;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;11:23:58;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;12:23:53;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;13:23:53;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;14:24:03;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;15:23:51;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;16:24:01;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;17:24:01;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;18:24:12;2017-08-21;2017-08-22
78;"Renouvellement de carte de séjour";2017-04-15;19:23:57;2017-08-22;2017-08-24
78;"Renouvellement de carte de séjour";2017-04-15;20:24:01;2017-08-22;2017-08-24
