# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;01:17:46;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;02:17:43;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;03:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;04:17:46;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;05:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;06:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;07:17:46;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;08:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;09:17:51;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;10:17:57;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;11:18:01;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;12:18:15;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;13:17:43;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;14:17:50;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;15:18:01;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;16:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;17:17:52;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;18:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;19:17:55;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;20:18:00;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;21:17:28;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;22:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-01;23:17:29;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;00:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;01:17:26;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;02:17:54;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;03:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;04:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;05:18:07;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;06:18:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;07:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;08:18:11;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;09:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;10:17:30;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;11:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;12:17:45;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;13:17:25;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;14:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;15:17:43;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;16:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;17:17:50;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;18:18:14;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;19:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;20:17:59;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;21:17:49;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;22:17:35;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-02;23:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;00:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;01:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;02:18:27;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;03:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;04:17:53;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;05:17:28;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;06:17:36;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;07:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;08:17:34;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;09:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;10:17:47;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;11:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;12:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;13:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;14:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;15:17:40;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;16:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;17:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;19:17:24;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;20:17:27;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;21:17:31;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;22:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-03;23:17:24;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;00:17:27;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;01:17:32;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;02:18:57;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;03:17:28;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;04:17:44;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;05:17:29;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;06:17:42;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;07:17:37;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;08:17:33;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;09:17:41;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;10:17:39;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;11:17:38;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;12:18:03;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;13:17:28;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;14:18:00;2018-10-16;2018-10-18
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-10-04;15:17:30;2018-10-16;2018-10-18
