# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;16:23:32;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;17:23:44;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;18:23:09;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;19:23:46;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;20:23:42;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;21:23:38;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;22:23:44;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-01;23:23:35;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;00:23:43;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;01:24:05;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;02:24:01;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;03:23:17;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;04:24:02;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;05:23:40;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;06:23:54;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;07:23:45;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;08:23:27;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;09:25:05;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;10:24:05;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;11:23:54;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;12:24:14;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;14:24:02;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;15:24:06;2017-02-17;2017-02-24
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;16:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;17:23:29;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;18:23:42;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;19:23:31;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;20:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;21:23:51;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;22:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-02;23:23:15;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;00:23:38;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;01:23:51;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;02:23:48;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;03:23:46;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;04:23:43;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;05:23:33;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;06:23:51;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;07:23:55;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;08:24:10;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;09:23:52;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;10:24:02;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;12:23:59;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;13:24:03;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;14:23:55;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;15:23:59;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;16:24:11;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;17:24:21;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;18:24:12;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;19:24:11;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;20:24:07;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;21:24:01;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;22:23:43;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-03;23:23:34;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;00:23:23;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;01:23:44;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;02:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;03:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;04:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;05:23:29;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;06:23:26;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;07:23:31;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;08:23:44;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;09:23:57;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;10:23:59;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;11:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;12:22:55;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;13:23:23;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;14:23:43;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;16:23:43;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;17:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;18:24:11;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;19:23:40;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;20:23:39;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;21:24:19;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;22:24:15;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-04;23:24:05;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;00:23:57;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;01:24:06;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;02:24:19;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;03:24:13;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;04:24:10;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;05:24:04;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;06:24:11;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;07:24:12;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;08:24:02;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;09:24:07;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;10:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;11:24:02;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;12:23:46;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;13:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;14:23:48;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;15:24:05;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;16:24:01;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;17:24:14;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;18:23:58;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;19:24:07;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;20:23:56;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;21:23:54;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;22:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-05;23:23:42;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;00:23:54;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;01:24:02;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;02:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;03:23:53;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;04:23:55;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;05:23:48;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;06:23:46;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;07:23:54;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;08:23:54;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;09:23:58;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;10:24:29;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;11:23:14;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;12:24:11;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;13:24:32;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;14:24:14;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;15:23:52;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;16:25:46;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;17:23:53;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;18:23:56;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;19:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;20:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;21:23:38;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;22:23:40;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-06;23:23:14;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;00:23:34;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;01:23:36;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;02:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;03:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;04:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;05:23:42;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;06:23:45;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;07:23:38;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;08:23:41;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;09:23:39;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;10:23:40;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;11:23:19;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;12:23:42;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;13:23:37;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;14:23:44;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;15:23:42;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;16:23:49;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;17:23:44;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;18:23:43;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;19:23:25;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;20:23:38;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;21:23:37;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;22:23:32;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-07;23:23:32;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;00:23:39;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;01:23:57;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;02:23:44;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;03:23:52;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;04:23:48;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;05:23:41;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;06:23:55;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;07:23:49;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;08:23:46;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;09:23:59;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;10:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;11:23:49;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;12:23:49;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;13:23:43;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;14:23:50;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;15:23:36;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;16:23:56;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;17:23:33;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;18:23:36;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;19:23:39;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;20:23:21;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;21:23:35;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;22:23:38;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-08;23:23:25;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;00:23:25;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;01:23:48;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;02:23:41;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;03:23:41;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;04:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;05:23:27;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;06:23:41;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;07:24:10;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;08:23:17;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;09:24:17;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;10:23:50;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;11:23:59;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;12:23:56;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;13:23:33;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;15:24:26;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;16:25:04;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;17:24:25;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;18:23:29;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;19:23:54;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;20:23:56;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;21:23:47;2017-02-24;2017-03-03
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-09;22:23:42;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;09:24:07;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;10:23:43;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;11:23:52;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;12:23:35;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;13:23:40;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;14:24:17;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;15:24:24;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;16:24:15;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;17:23:47;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;18:23:42;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;19:23:41;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;20:23:38;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;21:23:35;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;22:23:34;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-10;23:23:43;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;00:23:36;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;01:23:29;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;02:23:42;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;03:23:25;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;04:23:35;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;05:23:39;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;06:23:40;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;07:23:54;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;08:23:43;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;09:23:52;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;10:23:56;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;11:23:42;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;12:24:01;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;13:23:40;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;14:23:29;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;15:23:31;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;16:23:35;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;17:23:46;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;18:23:51;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;19:23:39;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;20:24:15;2017-03-03;2017-03-10
76;"Préfecture de Rouen : Première demande de carte de séjour « passeport talent »";2017-01-11;21:23:37;2017-03-03;2017-03-10
