# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;01:26:15;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;02:26:17;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;03:26:18;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;04:26:30;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;05:26:25;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;06:26:24;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;07:26:24;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;08:26:24;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;09:26:18;2016-08-04;2016-08-05
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;10:25:56;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;11:26:16;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;12:26:05;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;13:26:32;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;14:26:35;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;15:26:38;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;16:26:57;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;17:26:16;2016-08-04;
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;18:26:34;2016-08-04;2016-08-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;19:26:44;2016-08-04;2016-08-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;20:26:42;2016-08-04;2016-08-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;21:26:33;2016-08-04;2016-08-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;22:26:31;2016-08-04;2016-08-08
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-01;23:26:26;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;00:26:32;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;01:26:31;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;02:26:36;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;03:26:34;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;04:26:31;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;05:26:37;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;06:26:42;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;07:26:40;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;08:26:41;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;09:26:36;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;10:26:24;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;11:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;12:26:34;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;13:26:16;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;14:26:42;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;15:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;16:26:39;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;17:26:35;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;18:26:28;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;19:27:01;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;20:26:31;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;21:26:24;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;22:26:49;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-02;23:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;00:26:44;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;01:26:43;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;02:26:44;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;03:26:29;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;04:26:24;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;05:26:24;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;06:26:33;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;07:26:31;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;08:26:42;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;09:26:15;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;10:26:26;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;11:26:32;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;12:26:52;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;13:26:46;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;14:27:08;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;15:26:27;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;16:26:15;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;17:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;18:26:58;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;19:26:46;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;20:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;21:26:19;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;22:25:57;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-03;23:26:14;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;00:26:17;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;01:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;02:26:27;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;03:26:17;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;04:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;05:26:20;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;06:26:11;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;07:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;08:26:27;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;09:26:09;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;10:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;11:26:41;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;12:26:19;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;13:26:17;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;14:26:31;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;15:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;16:25:54;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;17:26:30;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;18:26:52;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;19:26:36;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;20:26:03;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;21:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;22:26:25;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-04;23:26:25;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;00:26:28;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;01:26:54;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;02:26:36;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;03:26:32;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;04:26:32;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;05:26:25;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;06:26:33;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;07:26:33;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;08:26:38;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;09:26:46;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;10:27:01;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;11:27:10;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;13:26:50;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;14:26:39;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;15:27:11;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;16:26:51;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;17:26:34;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;18:26:32;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;19:26:34;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;20:26:38;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;21:26:34;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;22:26:29;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-05;23:26:26;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;00:26:41;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;01:26:14;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;02:26:25;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;03:26:32;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;04:26:30;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;05:26:23;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;06:26:33;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;07:26:23;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;08:26:17;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;09:26:31;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;10:26:43;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;11:26:35;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;12:26:37;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;13:26:24;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;14:26:25;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;15:26:45;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;16:26:10;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;17:26:23;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;18:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;19:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;20:26:29;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;21:26:20;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;22:26:18;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-06;23:26:27;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;00:26:26;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;01:26:36;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;02:26:18;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;03:26:19;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;04:26:22;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;05:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;06:26:23;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;07:26:17;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;08:26:17;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;09:26:19;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;10:26:01;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;11:26:14;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;12:25:42;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;13:26:09;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;14:25:59;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;15:26:21;2016-08-08;2016-08-09
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;16:26:18;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;17:26:15;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;18:26:16;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;19:26:13;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;20:26:17;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;21:26:16;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;22:26:22;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-07;23:26:13;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;01:26:48;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;02:26:27;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;03:26:29;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;04:26:27;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;05:26:34;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;06:26:36;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;07:26:23;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;08:26:34;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;09:26:15;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;10:26:09;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;11:25:57;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;12:26:10;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;13:26:18;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;14:26:06;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;15:26:34;2016-08-09;2016-08-10
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;16:28:53;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;17:26:32;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;18:26:27;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;19:26:20;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;20:26:28;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;21:26:39;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;22:26:37;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-08;23:26:32;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-09;00:26:41;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-09;01:27:02;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-09;02:26:41;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-09;04:26:40;2016-08-10;2016-08-11
86;"Retrait de documents pour mineurs étrangers, documents de voyage pour réfugiés et protégés subsidiaires";2016-08-09;05:26:32;2016-08-10;2016-08-11
