# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-02-01;01:04:17;2020-02-13;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-01;03:04:36;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-01;05:04:11;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-01;07:04:11;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-01;09:04:13;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-01;11:04:03;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-01;13:04:21;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-01;15:04:11;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-01;17:03:38;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-01;19:03:55;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-01;21:03:47;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-01;23:04:00;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-02;01:03:48;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-02;03:03:40;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-02;05:04:24;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-02;07:04:25;2020-02-06;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-02;09:03:40;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-02;11:03:46;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-02;15:04:15;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-02;17:04:22;2020-02-12;2020-02-17
78;"Visite médicale après suspension du permis de conduire";2020-02-02;19:03:57;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-02;21:03:26;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-02;23:03:37;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;01:03:55;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;03:04:11;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;05:03:35;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;07:03:54;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;09:04:52;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;11:03:37;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;13:03:36;2020-02-17;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;15:03:36;2020-02-18;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-03;17:03:47;2020-02-18;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-03;19:03:25;2020-02-18;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-03;21:03:17;2020-02-07;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-03;23:03:26;2020-02-07;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-02-04;01:03:32;2020-02-07;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-02-04;03:03:27;2020-02-07;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-02-04;05:03:46;2020-02-07;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-02-04;07:03:43;2020-02-07;2020-02-11
78;"Visite médicale après suspension du permis de conduire";2020-02-04;09:04:31;2020-02-07;2020-02-18
78;"Visite médicale après suspension du permis de conduire";2020-02-04;11:03:28;2020-02-18;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-04;13:03:42;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-04;15:03:56;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-04;17:03:43;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-04;19:03:38;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-04;21:03:19;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-04;23:03:16;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;01:03:19;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;03:03:33;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;05:03:38;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;07:03:27;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;09:04:23;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;11:03:41;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;13:03:28;2020-02-13;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-05;15:03:30;2020-02-10;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;17:03:57;2020-02-20;2020-02-21
78;"Visite médicale après suspension du permis de conduire";2020-02-05;19:03:52;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-05;21:03:49;2020-02-14;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-06;01:03:53;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-06;03:04:16;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-06;05:03:36;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-06;07:03:55;2020-02-19;2020-02-20
78;"Visite médicale après suspension du permis de conduire";2020-02-06;09:04:35;2020-02-20;2020-02-21
78;"Visite médicale après suspension du permis de conduire";2020-02-06;11:04:03;2020-02-20;2020-02-21
78;"Visite médicale après suspension du permis de conduire";2020-02-06;13:03:28;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-06;15:03:42;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-06;17:03:50;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-06;19:03:06;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-06;21:03:24;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-06;23:03:11;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;01:03:25;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;03:03:15;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;05:03:26;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;07:03:11;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;09:03:47;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;11:03:54;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;13:03:22;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-07;15:03:51;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-07;17:03:36;2020-02-19;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-07;19:03:30;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-07;21:03:23;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-07;23:03:45;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;01:03:25;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;03:03:40;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;05:03:49;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;07:03:30;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;09:03:50;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;11:03:37;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;13:03:43;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;15:03:41;2020-02-13;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-08;17:03:47;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;19:03:59;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;21:04:10;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-08;23:03:39;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;01:03:33;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;03:03:42;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;05:03:48;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;07:03:56;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;09:03:55;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;11:03:38;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;13:04:14;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;15:03:51;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;17:04:00;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;19:03:45;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-09;21:03:40;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-09;23:03:44;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;01:04:00;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;03:03:41;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;05:03:53;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;07:03:38;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;09:04:02;2020-02-17;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;11:04:09;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-10;13:03:27;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-10;15:04:06;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-10;17:03:39;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-10;19:03:25;2020-02-24;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-10;21:03:19;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-10;23:03:29;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-11;01:03:34;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-11;03:03:40;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-11;05:03:27;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-11;07:03:31;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-11;09:04:04;2020-02-21;2020-02-24
78;"Visite médicale après suspension du permis de conduire";2020-02-11;11:03:57;2020-02-14;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-11;13:03:41;2020-02-14;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-11;17:03:49;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-11;19:03:35;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-11;23:03:27;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;01:03:31;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;03:03:34;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;05:03:44;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;07:03:51;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;09:04:00;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;11:03:53;2020-02-24;2020-02-26
78;"Visite médicale après suspension du permis de conduire";2020-02-12;13:03:28;2020-02-20;2020-02-25
78;"Visite médicale après suspension du permis de conduire";2020-02-12;17:03:42;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;19:03:36;2020-02-26;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-12;21:03:44;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-12;23:03:42;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;01:03:06;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;03:03:19;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;05:03:01;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;07:03:14;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;09:03:55;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;11:04:16;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;13:03:19;2020-02-27;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;15:04:08;2020-02-25;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;17:03:56;2020-02-25;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-13;19:03:25;2020-02-28;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-13;21:03:29;2020-02-28;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-13;23:03:30;2020-02-18;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-14;01:03:49;2020-02-18;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-14;05:03:47;2020-02-18;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-14;07:03:56;2020-02-18;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-14;09:03:57;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-14;11:04:12;2020-02-17;2020-02-19
78;"Visite médicale après suspension du permis de conduire";2020-02-14;13:03:38;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-14;15:04:09;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-14;17:03:56;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-14;19:03:51;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-14;21:03:25;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-14;23:03:48;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-15;01:03:42;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-15;03:03:52;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-15;05:03:36;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-15;07:03:56;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-15;09:03:20;2020-02-24;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-15;11:03:23;2020-02-24;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-15;13:03:41;2020-02-24;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-15;15:03:45;2020-02-24;2020-02-28
78;"Visite médicale après suspension du permis de conduire";2020-02-15;19:03:42;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-15;21:03:47;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-15;23:04:01;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;01:03:53;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;03:03:57;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;05:04:13;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;07:03:51;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;09:04:13;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;11:04:04;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;13:03:36;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;15:03:44;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;17:03:37;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;19:03:52;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;21:03:46;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-16;23:03:49;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;01:03:45;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;03:03:56;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;05:03:41;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;07:03:49;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;09:04:24;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;11:03:43;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;13:03:26;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;15:03:42;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;17:03:42;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;19:03:10;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-17;21:03:19;2020-02-27;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-17;23:03:21;2020-02-27;2020-03-02
78;"Visite médicale après suspension du permis de conduire";2020-02-18;01:03:26;2020-02-24;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-18;03:03:15;2020-02-24;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-18;05:03:32;2020-02-24;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-18;07:03:20;2020-02-24;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-18;09:04:27;2020-02-24;2020-02-27
78;"Visite médicale après suspension du permis de conduire";2020-02-18;11:03:35;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-18;13:03:28;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-18;15:04:05;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-18;17:03:42;2020-03-02;2020-03-03
78;"Visite médicale après suspension du permis de conduire";2020-02-18;19:03:32;2020-03-02;2020-03-04
78;"Visite médicale après suspension du permis de conduire";2020-02-18;21:03:35;2020-03-02;2020-03-04
78;"Visite médicale après suspension du permis de conduire";2020-02-18;23:03:14;2020-03-02;2020-03-05
78;"Visite médicale après suspension du permis de conduire";2020-02-19;01:03:26;2020-03-02;2020-03-05
78;"Visite médicale après suspension du permis de conduire";2020-02-19;03:03:32;2020-03-02;2020-03-05
78;"Visite médicale après suspension du permis de conduire";2020-02-19;05:03:41;2020-03-02;2020-03-05
78;"Visite médicale après suspension du permis de conduire";2020-02-19;07:03:25;2020-03-02;2020-03-05
78;"Visite médicale après suspension du permis de conduire";2020-02-19;09:04:23;2020-03-02;2020-03-05
78;"Visite médicale après suspension du permis de conduire";2020-02-19;11:04:11;2020-03-05;
78;"Visite médicale après suspension du permis de conduire";2020-02-19;13:03:41;;
78;"Visite médicale après suspension du permis de conduire";2020-02-19;15:03:32;;
78;"Visite médicale après suspension du permis de conduire";2020-02-19;17:03:55;;
78;"Visite médicale après suspension du permis de conduire";2020-02-19;19:03:38;;
78;"Visite médicale après suspension du permis de conduire";2020-02-19;21:03:46;;
78;"Visite médicale après suspension du permis de conduire";2020-02-19;23:03:39;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;01:03:37;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;03:03:49;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;05:03:50;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;07:03:45;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;09:04:18;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;11:03:56;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;13:03:45;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;15:04:06;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;17:03:50;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;19:03:38;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;21:03:37;;
78;"Visite médicale après suspension du permis de conduire";2020-02-20;23:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;01:03:42;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;03:03:36;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;05:03:39;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;07:03:44;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;09:03:57;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;11:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;13:03:23;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;15:03:43;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;17:03:42;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;19:03:28;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;21:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-02-21;23:03:22;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;01:03:41;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;03:03:25;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;05:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;07:03:54;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;09:03:36;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;11:03:17;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;13:03:21;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;15:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;17:03:27;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;19:03:39;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;21:03:35;;
78;"Visite médicale après suspension du permis de conduire";2020-02-22;23:03:24;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;01:03:37;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;03:03:19;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;05:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;07:03:46;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;09:03:15;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;11:03:28;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;13:03:16;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;15:03:30;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;17:03:29;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;19:03:33;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;21:03:34;;
78;"Visite médicale après suspension du permis de conduire";2020-02-23;23:03:31;2020-02-28;
78;"Visite médicale après suspension du permis de conduire";2020-02-24;01:03:25;;
78;"Visite médicale après suspension du permis de conduire";2020-02-24;03:03:40;;
78;"Visite médicale après suspension du permis de conduire";2020-02-24;05:03:34;;
78;"Visite médicale après suspension du permis de conduire";2020-02-24;07:03:31;;
78;"Visite médicale après suspension du permis de conduire";2020-02-24;09:04:03;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-24;13:03:37;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-24;15:04:02;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-24;17:03:57;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-24;19:03:52;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-24;21:03:32;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-24;23:03:45;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;01:03:31;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;03:03:18;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;07:03:42;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;09:04:23;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;11:04:30;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;13:03:46;2020-03-06;2020-03-09
78;"Visite médicale après suspension du permis de conduire";2020-02-25;15:03:31;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;17:03:32;2020-03-09;2020-03-10
78;"Visite médicale après suspension du permis de conduire";2020-02-25;19:03:27;2020-03-10;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-25;21:03:19;2020-03-11;2020-03-12
78;"Visite médicale après suspension du permis de conduire";2020-02-25;23:03:20;2020-03-06;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-26;01:03:40;2020-03-06;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-26;03:03:15;2020-03-06;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-26;05:03:35;2020-03-06;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-26;07:03:19;2020-03-06;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-26;09:03:57;2020-03-11;2020-03-12
78;"Visite médicale après suspension du permis de conduire";2020-02-26;11:03:54;2020-03-11;2020-03-12
78;"Visite médicale après suspension du permis de conduire";2020-02-26;13:03:26;2020-03-11;2020-03-12
78;"Visite médicale après suspension du permis de conduire";2020-02-26;15:04:00;2020-03-11;2020-03-12
78;"Visite médicale après suspension du permis de conduire";2020-02-26;17:04:01;2020-03-06;2020-03-11
78;"Visite médicale après suspension du permis de conduire";2020-02-26;19:03:32;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-26;21:03:46;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-26;23:03:56;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;01:03:35;2020-03-12;2020-03-13
78;"Visite médicale après suspension du permis de conduire";2020-02-27;03:03:43;2020-03-12;2020-03-13
