# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;00:11:43;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;01:10:57;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;02:11:00;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;03:10:59;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;04:11:15;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;05:10:57;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;06:10:47;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;07:10:52;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;09:11:08;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;10:11:17;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;11:11:08;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;12:10:53;2016-03-16;2016-03-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;13:10:51;2016-03-16;2016-03-18
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;14:11:23;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;15:11:51;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;16:12:01;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;17:11:11;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;18:11:19;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;19:11:23;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;20:11:04;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;21:10:54;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;22:11:12;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-01;23:11:12;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;00:11:27;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;01:11:08;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;02:11:17;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;03:10:53;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;04:11:19;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;05:11:15;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;06:11:00;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;07:11:07;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;08:11:11;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;09:11:18;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;10:11:19;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;11:11:09;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;12:13:12;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;13:11:09;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;14:11:18;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;15:11:04;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;17:11:01;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;18:11:12;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;19:11:06;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;20:11:24;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;21:11:26;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;22:11:30;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-02;23:11:07;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;00:11:28;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;01:11:01;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;02:11:02;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;03:10:51;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;04:10:59;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;05:10:57;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;06:10:57;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;07:11:10;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;08:10:58;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;09:10:54;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;10:11:14;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;12:11:07;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;13:11:02;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;14:11:12;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;15:10:58;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;16:11:16;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;17:11:06;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;18:11:02;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;19:11:05;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;20:11:00;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;21:10:46;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;22:10:58;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-03;23:10:45;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;00:11:33;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;02:10:56;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;03:11:07;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;04:10:55;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;05:10:39;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;06:10:55;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;07:10:38;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;08:10:55;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;09:10:55;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;10:11:01;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;11:10:57;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;12:11:10;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;13:10:57;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;14:11:21;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;15:10:44;2016-03-18;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;16:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;17:10:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;18:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;19:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;20:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;21:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;22:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-04;23:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;00:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;01:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;02:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;03:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;04:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;05:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;06:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;07:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;08:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;09:10:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;10:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;11:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;12:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;13:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;14:11:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;15:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;16:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;17:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;18:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;19:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;20:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;21:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;22:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-05;23:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;00:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;01:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;02:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;03:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;04:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;05:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;06:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;07:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;08:10:44;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;09:10:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;10:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;11:10:40;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;12:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;13:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;14:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;15:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;16:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;17:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;18:10:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;19:10:55;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;20:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;21:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;22:10:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-06;23:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;00:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;01:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;02:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;03:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;04:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;05:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;06:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;07:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;08:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;11:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;13:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;14:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;15:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;16:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;17:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;18:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;19:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;20:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;21:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;22:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-07;23:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;00:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;01:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;02:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;03:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;04:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;05:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;06:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;07:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;08:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;09:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;10:11:31;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;11:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;12:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;13:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;14:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;15:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;16:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;17:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;18:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;19:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;20:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;21:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-08;23:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;00:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;01:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;02:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;03:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;04:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;05:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;06:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;07:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;08:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;09:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;11:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;12:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;13:11:35;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;14:11:46;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;15:11:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;16:12:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;17:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;18:11:42;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;22:11:50;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-09;23:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;00:11:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;01:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;02:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;03:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;04:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;05:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;06:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;07:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;08:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;09:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;10:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;11:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;12:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;13:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;14:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;15:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;16:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;17:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;18:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;19:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;20:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;21:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;22:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-10;23:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;00:12:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;01:11:03;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;02:10:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;03:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;04:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;05:10:52;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;06:10:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;07:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;08:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;09:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;10:11:19;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;13:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;14:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;15:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;16:11:24;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;17:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;18:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;19:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;20:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;21:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;22:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-11;23:11:05;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;00:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;01:11:06;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;02:10:57;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;03:10:58;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;04:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;05:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;06:10:49;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;07:10:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;08:10:56;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;09:11:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;10:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;11:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;12:11:01;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;13:10:53;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;14:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;15:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;16:11:09;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;17:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;18:11:10;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;19:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;20:11:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;21:11:23;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;22:10:59;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-12;23:11:20;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;00:11:43;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;01:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;02:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;03:11:04;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;04:11:25;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;05:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;06:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;07:11:33;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;08:11:45;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;09:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;10:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;11:11:22;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;12:11:28;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;13:11:18;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;14:11:16;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;15:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;16:11:15;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;17:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;18:11:02;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;19:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;20:11:07;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-13;23:11:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;00:11:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;01:11:38;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;02:11:14;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;03:10:54;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;04:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;05:11:26;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;06:11:08;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;07:11:12;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;08:11:39;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;09:18:11;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;10:11:51;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;11:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;13:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;14:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;15:12:00;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;16:11:32;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;17:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;18:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;19:11:17;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;20:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;21:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;22:11:21;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-14;23:11:13;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;00:12:48;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;01:11:37;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;02:11:41;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;03:11:30;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;04:11:34;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;05:11:29;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;06:11:27;;
28;"Sous-préfecture de Dreux : Service des cartes grises";2016-03-15;07:11:26;;
