# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;00:20:47;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;01:20:43;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;02:20:44;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;03:20:43;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;04:20:45;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;05:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;06:20:16;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;07:20:44;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;08:20:46;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;09:20:51;2018-02-23;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;10:20:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;11:20:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;12:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;13:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;14:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;15:21:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;16:20:52;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;17:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;18:20:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;19:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-01;20:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-02;23:20:40;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;00:20:41;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;01:20:39;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;02:20:35;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;03:20:46;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;04:20:49;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;05:20:41;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;06:20:47;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;07:20:52;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;08:20:33;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;09:20:36;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;11:20:34;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;12:20:36;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;13:20:46;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;14:20:53;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;15:20:47;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;16:20:34;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;17:20:32;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;18:20:40;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;19:20:51;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;20:20:39;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;21:20:41;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;22:20:40;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-03;23:20:41;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;00:20:45;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;01:20:49;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;02:20:53;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;03:20:54;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;04:20:39;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;05:20:43;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;06:20:37;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;07:20:22;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;08:20:35;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;09:20:38;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;10:20:05;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;11:20:17;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;12:20:37;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;13:20:17;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;14:20:38;2018-02-06;2018-02-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;15:20:27;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;16:20:44;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;17:20:39;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;18:20:23;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;19:20:42;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;20:20:42;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;21:20:38;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;22:20:35;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-04;23:20:37;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;01:20:58;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;02:20:59;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;03:20:58;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;04:20:55;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;05:20:58;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;06:20:53;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;07:20:52;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;08:21:22;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;09:20:54;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;10:20:47;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;11:20:46;2018-02-26;2018-02-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;12:20:54;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;13:20:46;2018-02-27;2018-02-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;14:20:57;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;15:20:49;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;16:21:00;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;17:20:36;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;18:20:40;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;19:20:37;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;20:20:33;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;21:20:50;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;22:20:27;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-05;23:20:45;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;00:20:36;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;01:20:35;2018-02-28;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;02:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;03:20:31;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;04:20:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;05:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;06:20:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;07:20:34;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;08:20:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;09:20:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;11:25:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;12:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;13:21:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;14:29:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;15:25:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;17:22:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;18:22:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;19:23:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;20:23:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;21:26:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;22:23:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-06;23:25:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;00:24:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;01:24:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;02:25:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;03:24:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;04:24:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;05:24:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;06:23:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;08:28:42;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;10:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;13:27:04;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;14:22:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;15:23:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;16:29:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;17:31:13;2018-02-09;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;19:32:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;20:28:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;21:21:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;22:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-07;23:20:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;00:20:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;01:20:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;02:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;03:21:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;04:21:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;05:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;06:21:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;07:21:27;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;08:21:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;09:22:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;10:25:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;11:25:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;12:25:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;13:28:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;15:21:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;16:22:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;17:21:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;18:22:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;19:22:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;20:22:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;21:22:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;22:22:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-08;23:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;00:22:01;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;01:22:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;02:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;03:21:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;04:22:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;05:22:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;06:22:26;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;07:21:40;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;09:22:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;10:23:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;11:20:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;12:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;13:21:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;14:20:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;15:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;16:20:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;17:20:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;18:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;19:20:16;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;20:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;21:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;22:20:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-09;23:20:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;00:20:21;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;01:20:39;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;02:19:38;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;03:20:12;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;04:20:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;05:20:07;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;06:19:58;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;07:20:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;08:20:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;09:20:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;10:19:50;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;11:20:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;12:20:29;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;13:20:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;14:20:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;15:21:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;16:20:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;17:20:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;18:20:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;19:21:17;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;20:21:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;21:21:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;22:21:32;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-10;23:20:56;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;00:21:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;01:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;02:21:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;03:21:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;04:21:33;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;05:21:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;06:21:24;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;07:22:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;08:21:44;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;09:21:25;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;10:22:10;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;11:21:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;12:21:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;13:22:19;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;14:22:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;15:21:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;16:21:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;17:21:59;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;18:21:30;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;19:22:14;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;20:22:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;21:22:08;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;22:22:43;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-11;23:22:37;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;00:27:55;2018-02-15;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;01:22:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;02:23:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;03:23:23;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;04:23:09;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;05:23:35;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;06:23:57;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;07:22:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;08:22:02;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;09:23:44;2018-02-20;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;11:23:48;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;12:25:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;13:25:51;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;14:25:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;15:27:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;16:29:54;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;17:30:18;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;18:25:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;19:24:13;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;20:25:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;21:25:03;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;22:24:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-12;23:24:45;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;00:25:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;01:24:36;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;02:24:15;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;03:24:47;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;04:24:49;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;05:24:06;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;06:25:20;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;07:24:28;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;08:24:11;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;09:20:46;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2018-02-13;11:22:11;;
