# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;00:16:58;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;01:16:43;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;02:16:36;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;03:16:25;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;04:17:02;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;05:16:36;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;06:16:29;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;07:16:35;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;08:16:51;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;09:16:42;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;10:17:21;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;11:17:34;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;12:16:41;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;13:17:06;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;14:16:56;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;15:16:46;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;16:16:47;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;17:16:58;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;18:17:05;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;19:16:30;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;20:16:33;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;21:16:24;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;22:17:01;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-01;23:16:52;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;01:17:29;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;02:17:22;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;03:17:50;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;04:17:39;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;05:17:33;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;06:17:41;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;07:17:35;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;08:17:52;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;10:18:08;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;11:17:27;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;13:17:19;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;14:17:55;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;15:18:22;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;16:18:34;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;17:17:51;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;18:17:56;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;19:17:38;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;20:17:22;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;21:17:13;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;22:17:23;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-02;23:17:20;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;00:17:58;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;01:17:39;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;02:17:29;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;03:17:43;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;04:17:25;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;05:17:25;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;06:17:55;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;07:17:44;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;08:17:48;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;09:17:59;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;10:17:16;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;11:22:22;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;12:18:00;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;13:17:20;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;14:17:46;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;15:17:23;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;16:17:41;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;21:17:39;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;22:17:33;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-03;23:17:36;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;00:17:57;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;01:17:01;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;02:17:32;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;03:17:36;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;04:17:22;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;05:17:13;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;06:17:01;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;07:17:08;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;08:17:27;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;09:17:14;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;10:17:15;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;11:17:14;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;12:17:19;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;13:17:29;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;14:17:23;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;15:17:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;16:17:26;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;17:16:45;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;18:17:24;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;19:17:00;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;20:17:19;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;21:17:26;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;22:16:59;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-04;23:17:19;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;00:17:49;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;01:16:58;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;02:17:22;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;03:17:50;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;04:17:23;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;05:17:18;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;07:17:15;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;08:17:43;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;09:17:07;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;10:17:20;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;11:17:23;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;12:17:32;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;13:17:14;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;14:17:49;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;15:16:45;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;16:17:04;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;17:17:02;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;18:17:41;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;19:17:43;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;20:17:38;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;21:17:16;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;22:17:22;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-05;23:17:24;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;00:17:49;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;01:17:13;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;02:17:34;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;03:17:09;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;04:16:58;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;05:17:10;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;06:17:10;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;07:17:15;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;08:17:36;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;09:17:20;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;10:18:03;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;11:17:25;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;12:17:04;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;13:17:38;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;14:17:32;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;15:17:13;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;16:17:31;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;17:17:28;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;18:17:39;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;19:16:55;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;20:17:44;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;21:17:20;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;22:17:36;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-06;23:16:51;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;00:17:50;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;01:17:16;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;02:16:55;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;03:16:48;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;04:17:15;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;05:17:09;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;06:16:58;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;07:17:24;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;08:16:55;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;10:17:05;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;11:17:15;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;12:17:16;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;13:16:49;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;14:17:31;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;15:16:56;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;16:17:02;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;17:17:14;2016-05-10;2016-05-17
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;18:17:04;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;19:17:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;20:17:25;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;21:17:10;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;22:17:25;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-07;23:17:23;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;00:16:55;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;01:17:08;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;02:17:08;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;03:16:58;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;04:17:24;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;05:17:14;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;06:16:53;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;07:17:15;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;08:17:13;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;09:17:01;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;10:16:20;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;11:16:56;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;12:17:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;13:17:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;14:16:56;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;15:17:11;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;16:17:03;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;18:17:29;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;19:17:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;20:17:24;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;21:17:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;22:17:03;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-08;23:17:02;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;01:18:01;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;02:18:12;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;03:17:49;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;04:18:01;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;05:18:19;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;06:18:08;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;07:18:15;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;08:18:15;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;10:18:05;2016-05-17;
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;11:18:17;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;13:17:44;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;14:18:09;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;15:17:59;2016-05-24;2016-05-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;16:18:20;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;17:17:16;2016-05-24;2016-05-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;18:17:34;2016-05-24;2016-05-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;19:16:56;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;20:17:09;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;21:17:17;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;22:17:42;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-09;23:17:39;2016-05-24;2016-05-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;00:18:17;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;01:17:32;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;02:17:47;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;03:17:36;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;04:17:51;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;05:17:28;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;06:17:39;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;07:17:33;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;08:18:07;2016-05-17;2016-05-24
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;10:18:07;2016-05-24;2016-05-31
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2016-05-10;11:18:48;2016-05-24;2016-05-31
