# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;00:35:08;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;01:32:41;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;02:33:13;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;03:32:55;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;04:32:50;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;05:33:05;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;06:33:02;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;07:32:56;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;08:33:00;2018-10-15;2018-10-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;10:33:36;2018-10-18;2018-10-29
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;11:33:02;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;12:33:14;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;13:33:18;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;14:33:26;2018-10-17;2018-10-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;16:33:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;17:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;18:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;19:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;20:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;21:33:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;22:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-01;23:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;00:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;01:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;02:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;03:33:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;04:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;05:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;06:34:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;07:33:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;08:33:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;09:33:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;10:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;11:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;12:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;13:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;14:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;15:33:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;16:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;17:33:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;18:32:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;19:33:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;20:33:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;21:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;22:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-02;23:32:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;00:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;01:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;02:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;03:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;04:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;05:32:48;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;06:32:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;07:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;08:32:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;09:33:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;10:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;12:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;13:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;14:32:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;15:33:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;16:33:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;17:32:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;18:32:47;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;19:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;20:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;21:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;22:32:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-03;23:32:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;00:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;01:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;02:33:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;03:33:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;04:33:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;05:32:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;06:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;07:33:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;08:33:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;09:33:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;10:32:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;11:32:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;12:33:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;13:32:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;14:32:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;16:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;17:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;18:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;19:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;21:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;22:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-04;23:31:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;00:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;01:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;02:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;03:31:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;04:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;05:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;06:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;07:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;08:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;09:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;10:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;11:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;12:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;13:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;14:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;15:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;16:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;17:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;18:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;19:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;20:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;21:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;22:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-05;23:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;00:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;01:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;02:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;03:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;04:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;05:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;06:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;07:32:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;08:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;09:32:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;10:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;11:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;12:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;13:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;14:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;15:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;16:31:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;17:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;18:32:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;19:31:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;20:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;21:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;22:31:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-06;23:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;00:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;01:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;02:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;03:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;04:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;05:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;06:31:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;07:32:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;08:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;09:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;10:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;11:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;12:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;13:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;14:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;15:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;16:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;17:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;18:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;19:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;20:31:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;21:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;22:31:54;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-07;23:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;00:33:32;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;01:31:45;2018-10-22;2018-10-24
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;02:31:44;2018-10-24;2018-11-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;03:31:40;2018-10-24;2018-11-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;04:31:46;2018-10-24;2018-11-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;05:31:40;2018-10-24;2018-11-05
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;06:31:41;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;07:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;08:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;09:32:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;10:31:48;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;11:31:42;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;12:31:43;2018-11-05;2018-11-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;13:31:38;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;14:31:45;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;15:31:39;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;16:31:42;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;17:31:53;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;18:31:42;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;19:31:45;2018-11-05;2018-11-08
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;20:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;21:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;22:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-08;23:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;00:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;01:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;02:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;03:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;04:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;05:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;06:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;07:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;08:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;09:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;10:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;11:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;12:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;13:31:50;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;14:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;15:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;16:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;17:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;18:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;19:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;20:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;21:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-09;22:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;08:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;09:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;10:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;11:35:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;12:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;14:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;15:31:52;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;16:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;17:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;18:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;19:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;20:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;21:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;22:31:41;2018-10-15;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-10;23:31:38;2018-10-15;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;00:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;01:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;02:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;03:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;04:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;05:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;06:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;07:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;08:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;09:31:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;10:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;11:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;12:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;13:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;15:31:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;16:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;17:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;18:31:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;19:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;20:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;21:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;22:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-11;23:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;00:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;01:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;02:31:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;03:31:46;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;04:32:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;05:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;06:32:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;07:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;08:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;09:31:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;10:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;11:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;12:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;13:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;14:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;15:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;16:31:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;17:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;18:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;19:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;20:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;21:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;22:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-12;23:31:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;00:31:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;01:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;02:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-10-13;03:31:47;;
