# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;00:11:41;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;01:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;02:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;03:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;04:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;05:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;06:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;07:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;08:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;09:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;10:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;11:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;12:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;13:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;14:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;15:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;16:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;17:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;18:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;19:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;20:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;21:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;22:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-01;23:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;00:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;01:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;02:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;03:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;04:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;05:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;06:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;07:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;08:11:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;09:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;10:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;11:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;12:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;13:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;14:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;15:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;16:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;17:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;18:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;19:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;20:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;21:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;22:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-02;23:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;02:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;03:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;04:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;05:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;06:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;07:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;08:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;09:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;10:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;11:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;14:11:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;15:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;16:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;17:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;18:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;19:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;20:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;21:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-03;23:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;00:11:45;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;01:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;02:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;03:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;04:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;05:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;06:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;07:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;08:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;09:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;10:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;11:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;12:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;13:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;15:11:42;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;16:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;17:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;19:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;20:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;21:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;22:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-04;23:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;00:12:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;01:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;02:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;03:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;04:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;05:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;06:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;07:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;08:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;09:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;10:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;11:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;12:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;13:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;14:11:44;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;15:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;16:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;17:11:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;18:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;19:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;20:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;21:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;22:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-05;23:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;00:12:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;01:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;02:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;03:11:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;09:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;10:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;11:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;12:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;13:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;14:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;15:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;16:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;21:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-06;23:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;00:11:43;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;01:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;02:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;03:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;04:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;05:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;06:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;08:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;09:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;10:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;11:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;12:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;13:11:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;14:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;15:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;16:11:40;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;17:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;19:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;20:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;21:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;22:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-07;23:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;00:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;01:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;02:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;03:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;04:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;05:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;06:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;07:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;08:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;09:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;10:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;11:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;12:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;13:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;14:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;15:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;16:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;17:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;18:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;19:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;20:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;21:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;22:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-08;23:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;00:11:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;01:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;02:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;03:11:08;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;04:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;05:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;06:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;07:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;08:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;09:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;10:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;11:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;12:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;13:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;14:11:09;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;15:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;16:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;17:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;18:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;19:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;20:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-09;23:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;02:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;03:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;04:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;05:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;06:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;07:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;08:11:13;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;09:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;10:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;11:13:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;14:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;15:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;17:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;19:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;20:11:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;21:11:15;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;22:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-10;23:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;00:11:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;01:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;02:11:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;03:11:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;04:11:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;05:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;07:11:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;08:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;09:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;10:11:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;11:11:12;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;12:11:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;13:11:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;14:11:19;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;15:11:56;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;16:11:51;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;18:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;19:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;20:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;21:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;22:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-11;23:11:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;00:12:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;01:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;02:11:11;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;03:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;04:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;05:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;06:11:14;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;07:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;08:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;09:10:57;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;10:11:20;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;11:11:04;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;13:11:16;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;14:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;15:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;16:11:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;17:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;18:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;19:11:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;20:11:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;21:11:18;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;22:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-12;23:11:00;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;00:12:01;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;01:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;02:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;03:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;04:11:05;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;05:10:58;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;06:11:07;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;07:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;08:11:10;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;09:10:55;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;10:11:17;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;11:11:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;12:11:06;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;13:10:49;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;14:11:03;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;15:11:02;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;17:10:59;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;19:10:53;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2016-10-13;20:11:05;;
