# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
976;"Autorisation de détention d'armes";2020-10-01;23:20:08;;
976;"Autorisation de détention d'armes";2020-10-02;01:20:59;;
976;"Autorisation de détention d'armes";2020-10-02;03:21:09;;
976;"Autorisation de détention d'armes";2020-10-02;05:20:17;;
976;"Autorisation de détention d'armes";2020-10-02;07:21:00;;
976;"Autorisation de détention d'armes";2020-10-02;09:21:49;;
976;"Autorisation de détention d'armes";2020-10-02;11:21:58;;
976;"Autorisation de détention d'armes";2020-10-02;13:21:26;;
976;"Autorisation de détention d'armes";2020-10-02;15:22:04;;
976;"Autorisation de détention d'armes";2020-10-02;17:21:13;;
976;"Autorisation de détention d'armes";2020-10-02;19:20:48;;
976;"Autorisation de détention d'armes";2020-10-02;21:21:33;;
976;"Autorisation de détention d'armes";2020-10-02;23:21:14;;
976;"Autorisation de détention d'armes";2020-10-03;01:20:19;;
976;"Autorisation de détention d'armes";2020-10-03;03:20:57;;
976;"Autorisation de détention d'armes";2020-10-03;05:21:19;;
976;"Autorisation de détention d'armes";2020-10-03;07:22:06;;
976;"Autorisation de détention d'armes";2020-10-03;09:20:45;;
976;"Autorisation de détention d'armes";2020-10-03;11:20:56;;
976;"Autorisation de détention d'armes";2020-10-03;15:21:05;;
976;"Autorisation de détention d'armes";2020-10-03;17:20:51;;
976;"Autorisation de détention d'armes";2020-10-03;19:21:03;;
976;"Autorisation de détention d'armes";2020-10-03;21:21:20;;
976;"Autorisation de détention d'armes";2020-10-03;23:20:55;;
976;"Autorisation de détention d'armes";2020-10-04;01:21:20;;
976;"Autorisation de détention d'armes";2020-10-04;03:20:59;;
976;"Autorisation de détention d'armes";2020-10-04;05:21:03;;
976;"Autorisation de détention d'armes";2020-10-04;07:20:45;;
976;"Autorisation de détention d'armes";2020-10-04;09:21:02;;
976;"Autorisation de détention d'armes";2020-10-04;11:21:16;;
976;"Autorisation de détention d'armes";2020-10-04;13:20:30;;
976;"Autorisation de détention d'armes";2020-10-04;15:21:14;;
976;"Autorisation de détention d'armes";2020-10-04;17:20:53;;
976;"Autorisation de détention d'armes";2020-10-04;19:21:19;;
976;"Autorisation de détention d'armes";2020-10-04;21:21:00;;
976;"Autorisation de détention d'armes";2020-10-04;23:21:02;;
976;"Autorisation de détention d'armes";2020-10-05;01:21:40;;
976;"Autorisation de détention d'armes";2020-10-05;03:21:17;;
976;"Autorisation de détention d'armes";2020-10-05;05:20:31;;
976;"Autorisation de détention d'armes";2020-10-05;07:19:25;;
976;"Autorisation de détention d'armes";2020-10-05;11:21:58;;
976;"Autorisation de détention d'armes";2020-10-05;13:21:59;;
976;"Autorisation de détention d'armes";2020-10-05;15:23:36;;
976;"Autorisation de détention d'armes";2020-10-05;17:21:28;;
976;"Autorisation de détention d'armes";2020-10-05;19:21:44;;
976;"Autorisation de détention d'armes";2020-10-05;21:19:48;;
976;"Autorisation de détention d'armes";2020-10-06;01:21:07;;
976;"Autorisation de détention d'armes";2020-10-06;03:21:53;;
976;"Autorisation de détention d'armes";2020-10-06;05:20:38;;
976;"Autorisation de détention d'armes";2020-10-06;07:21:29;;
976;"Autorisation de détention d'armes";2020-10-06;09:22:31;;
976;"Autorisation de détention d'armes";2020-10-06;11:22:03;;
976;"Autorisation de détention d'armes";2020-10-06;13:21:33;;
976;"Autorisation de détention d'armes";2020-10-06;15:22:11;;
976;"Autorisation de détention d'armes";2020-10-06;17:21:24;;
976;"Autorisation de détention d'armes";2020-10-06;19:21:49;;
976;"Autorisation de détention d'armes";2020-10-06;21:20:56;;
976;"Autorisation de détention d'armes";2020-10-06;23:20:32;;
976;"Autorisation de détention d'armes";2020-10-07;01:20:41;;
976;"Autorisation de détention d'armes";2020-10-07;03:20:56;;
976;"Autorisation de détention d'armes";2020-10-07;07:20:29;;
976;"Autorisation de détention d'armes";2020-10-07;09:22:15;;
976;"Autorisation de détention d'armes";2020-10-07;11:21:50;;
976;"Autorisation de détention d'armes";2020-10-07;13:21:15;;
976;"Autorisation de détention d'armes";2020-10-07;15:24:07;;
976;"Autorisation de détention d'armes";2020-10-07;17:22:50;;
976;"Autorisation de détention d'armes";2020-10-07;19:21:14;;
976;"Autorisation de détention d'armes";2020-10-07;21:21:15;;
976;"Autorisation de détention d'armes";2020-10-07;23:20:28;;
976;"Autorisation de détention d'armes";2020-10-08;01:20:14;;
976;"Autorisation de détention d'armes";2020-10-08;03:19:57;;
976;"Autorisation de détention d'armes";2020-10-08;05:20:18;;
976;"Autorisation de détention d'armes";2020-10-08;07:20:48;;
976;"Autorisation de détention d'armes";2020-10-08;09:20:08;;
976;"Autorisation de détention d'armes";2020-10-08;13:21:14;;
976;"Autorisation de détention d'armes";2020-10-08;15:22:06;;
976;"Autorisation de détention d'armes";2020-10-08;17:21:41;;
976;"Autorisation de détention d'armes";2020-10-08;19:21:59;;
976;"Autorisation de détention d'armes";2020-10-08;21:21:03;;
976;"Autorisation de détention d'armes";2020-10-08;23:22:02;;
976;"Autorisation de détention d'armes";2020-10-09;01:21:01;;
976;"Autorisation de détention d'armes";2020-10-09;03:20:49;;
976;"Autorisation de détention d'armes";2020-10-09;05:20:53;;
976;"Autorisation de détention d'armes";2020-10-09;07:21:33;;
976;"Autorisation de détention d'armes";2020-10-09;09:22:05;;
976;"Autorisation de détention d'armes";2020-10-09;11:24:00;;
976;"Autorisation de détention d'armes";2020-10-09;13:21:24;;
976;"Autorisation de détention d'armes";2020-10-09;15:22:27;;
976;"Autorisation de détention d'armes";2020-10-09;17:22:16;;
976;"Autorisation de détention d'armes";2020-10-09;19:21:18;;
976;"Autorisation de détention d'armes";2020-10-09;21:23:03;;
976;"Autorisation de détention d'armes";2020-10-09;23:21:08;;
976;"Autorisation de détention d'armes";2020-10-10;01:21:07;;
976;"Autorisation de détention d'armes";2020-10-10;03:21:34;;
976;"Autorisation de détention d'armes";2020-10-10;05:21:08;;
976;"Autorisation de détention d'armes";2020-10-10;07:21:44;;
976;"Autorisation de détention d'armes";2020-10-10;09:22:08;;
976;"Autorisation de détention d'armes";2020-10-10;11:21:11;;
976;"Autorisation de détention d'armes";2020-10-10;13:21:10;;
976;"Autorisation de détention d'armes";2020-10-10;15:21:18;;
976;"Autorisation de détention d'armes";2020-10-10;17:21:43;;
976;"Autorisation de détention d'armes";2020-10-10;19:22:25;;
976;"Autorisation de détention d'armes";2020-10-10;21:20:54;;
976;"Autorisation de détention d'armes";2020-10-10;23:21:36;;
976;"Autorisation de détention d'armes";2020-10-11;03:21:48;;
976;"Autorisation de détention d'armes";2020-10-11;05:21:18;;
976;"Autorisation de détention d'armes";2020-10-11;07:21:27;;
976;"Autorisation de détention d'armes";2020-10-11;09:21:07;;
976;"Autorisation de détention d'armes";2020-10-11;11:21:58;;
976;"Autorisation de détention d'armes";2020-10-11;13:20:57;;
976;"Autorisation de détention d'armes";2020-10-11;15:21:46;;
976;"Autorisation de détention d'armes";2020-10-11;17:21:11;;
976;"Autorisation de détention d'armes";2020-10-11;21:20:40;;
976;"Autorisation de détention d'armes";2020-10-11;23:21:12;;
976;"Autorisation de détention d'armes";2020-10-12;01:21:24;;
976;"Autorisation de détention d'armes";2020-10-12;03:21:04;;
976;"Autorisation de détention d'armes";2020-10-12;05:21:19;;
976;"Autorisation de détention d'armes";2020-10-12;07:21:10;;
976;"Autorisation de détention d'armes";2020-10-12;09:24:31;;
976;"Autorisation de détention d'armes";2020-10-12;13:22:22;;
976;"Autorisation de détention d'armes";2020-10-12;15:22:45;;
976;"Autorisation de détention d'armes";2020-10-12;17:22:22;;
976;"Autorisation de détention d'armes";2020-10-12;21:21:41;;
976;"Autorisation de détention d'armes";2020-10-12;23:21:05;;
976;"Autorisation de détention d'armes";2020-10-13;01:21:16;;
976;"Autorisation de détention d'armes";2020-10-13;03:20:59;;
976;"Autorisation de détention d'armes";2020-10-13;05:21:13;;
976;"Autorisation de détention d'armes";2020-10-13;07:21:42;;
976;"Autorisation de détention d'armes";2020-10-13;09:23:52;;
976;"Autorisation de détention d'armes";2020-10-13;11:22:14;;
976;"Autorisation de détention d'armes";2020-10-13;13:22:01;;
976;"Autorisation de détention d'armes";2020-10-13;15:23:10;;
976;"Autorisation de détention d'armes";2020-10-13;17:22:21;;
976;"Autorisation de détention d'armes";2020-10-13;19:21:25;;
976;"Autorisation de détention d'armes";2020-10-13;21:21:09;;
976;"Autorisation de détention d'armes";2020-10-13;23:21:08;;
976;"Autorisation de détention d'armes";2020-10-14;01:22:16;;
976;"Autorisation de détention d'armes";2020-10-14;03:21:23;;
976;"Autorisation de détention d'armes";2020-10-14;05:20:59;;
976;"Autorisation de détention d'armes";2020-10-14;07:21:22;;
976;"Autorisation de détention d'armes";2020-10-14;09:23:27;;
976;"Autorisation de détention d'armes";2020-10-14;11:21:41;;
976;"Autorisation de détention d'armes";2020-10-14;13:21:29;;
976;"Autorisation de détention d'armes";2020-10-14;15:22:42;;
976;"Autorisation de détention d'armes";2020-10-14;17:23:16;;
976;"Autorisation de détention d'armes";2020-10-14;19:22:55;;
976;"Autorisation de détention d'armes";2020-10-14;21:23:54;;
976;"Autorisation de détention d'armes";2020-10-14;23:21:17;;
976;"Autorisation de détention d'armes";2020-10-15;01:21:20;;
976;"Autorisation de détention d'armes";2020-10-15;03:20:55;;
976;"Autorisation de détention d'armes";2020-10-15;05:21:32;;
976;"Autorisation de détention d'armes";2020-10-15;07:21:35;;
976;"Autorisation de détention d'armes";2020-10-15;09:24:11;;
976;"Autorisation de détention d'armes";2020-10-15;11:22:26;;
976;"Autorisation de détention d'armes";2020-10-15;13:21:43;;
976;"Autorisation de détention d'armes";2020-10-15;15:22:01;;
976;"Autorisation de détention d'armes";2020-10-15;17:21:40;;
976;"Autorisation de détention d'armes";2020-10-15;19:21:51;;
976;"Autorisation de détention d'armes";2020-10-15;21:23:09;;
976;"Autorisation de détention d'armes";2020-10-15;23:21:18;;
976;"Autorisation de détention d'armes";2020-10-16;01:21:07;;
976;"Autorisation de détention d'armes";2020-10-16;03:21:18;;
976;"Autorisation de détention d'armes";2020-10-16;07:21:35;;
976;"Autorisation de détention d'armes";2020-10-16;09:22:46;;
976;"Autorisation de détention d'armes";2020-10-16;11:22:15;;
976;"Autorisation de détention d'armes";2020-10-16;13:21:20;;
976;"Autorisation de détention d'armes";2020-10-16;17:21:46;;
976;"Autorisation de détention d'armes";2020-10-16;19:21:39;;
976;"Autorisation de détention d'armes";2020-10-16;21:22:14;;
976;"Autorisation de détention d'armes";2020-10-16;23:21:15;;
976;"Autorisation de détention d'armes";2020-10-17;01:21:09;;
976;"Autorisation de détention d'armes";2020-10-17;03:20:59;;
976;"Autorisation de détention d'armes";2020-10-17;05:21:35;;
976;"Autorisation de détention d'armes";2020-10-17;07:21:13;;
976;"Autorisation de détention d'armes";2020-10-17;09:21:30;;
976;"Autorisation de détention d'armes";2020-10-17;11:22:03;;
976;"Autorisation de détention d'armes";2020-10-17;13:21:31;;
976;"Autorisation de détention d'armes";2020-10-17;15:22:04;;
976;"Autorisation de détention d'armes";2020-10-17;17:22:23;;
976;"Autorisation de détention d'armes";2020-10-17;19:21:17;;
976;"Autorisation de détention d'armes";2020-10-17;21:21:36;;
976;"Autorisation de détention d'armes";2020-10-17;23:21:19;;
976;"Autorisation de détention d'armes";2020-10-18;01:21:15;;
976;"Autorisation de détention d'armes";2020-10-18;03:21:48;;
976;"Autorisation de détention d'armes";2020-10-18;05:20:59;;
976;"Autorisation de détention d'armes";2020-10-18;07:21:24;;
976;"Autorisation de détention d'armes";2020-10-18;09:21:42;;
976;"Autorisation de détention d'armes";2020-10-18;11:21:52;;
976;"Autorisation de détention d'armes";2020-10-18;13:22:01;;
976;"Autorisation de détention d'armes";2020-10-18;15:20:58;;
976;"Autorisation de détention d'armes";2020-10-18;17:21:30;;
976;"Autorisation de détention d'armes";2020-10-18;19:21:35;;
976;"Autorisation de détention d'armes";2020-10-18;23:21:36;;
976;"Autorisation de détention d'armes";2020-10-19;01:20:33;;
976;"Autorisation de détention d'armes";2020-10-19;03:21:23;;
976;"Autorisation de détention d'armes";2020-10-19;05:21:19;;
976;"Autorisation de détention d'armes";2020-10-19;07:21:49;;
976;"Autorisation de détention d'armes";2020-10-19;11:22:25;;
976;"Autorisation de détention d'armes";2020-10-19;13:22:17;;
976;"Autorisation de détention d'armes";2020-10-19;15:23:00;;
976;"Autorisation de détention d'armes";2020-10-19;17:22:24;;
976;"Autorisation de détention d'armes";2020-10-19;19:21:59;;
976;"Autorisation de détention d'armes";2020-10-19;21:21:55;;
976;"Autorisation de détention d'armes";2020-10-19;23:21:18;;
976;"Autorisation de détention d'armes";2020-10-20;01:21:10;;
976;"Autorisation de détention d'armes";2020-10-20;03:21:25;;
976;"Autorisation de détention d'armes";2020-10-20;05:20:54;;
976;"Autorisation de détention d'armes";2020-10-20;07:21:24;;
976;"Autorisation de détention d'armes";2020-10-20;09:23:56;;
976;"Autorisation de détention d'armes";2020-10-20;11:22:34;;
976;"Autorisation de détention d'armes";2020-10-20;13:22:11;;
976;"Autorisation de détention d'armes";2020-10-20;15:22:44;;
976;"Autorisation de détention d'armes";2020-10-20;17:22:13;;
976;"Autorisation de détention d'armes";2020-10-20;19:22:09;;
976;"Autorisation de détention d'armes";2020-10-20;21:23:03;;
976;"Autorisation de détention d'armes";2020-10-20;23:21:26;;
976;"Autorisation de détention d'armes";2020-10-21;01:21:37;;
976;"Autorisation de détention d'armes";2020-10-21;03:21:24;;
976;"Autorisation de détention d'armes";2020-10-21;05:21:24;;
976;"Autorisation de détention d'armes";2020-10-21;07:22:19;;
976;"Autorisation de détention d'armes";2020-10-21;09:23:19;;
976;"Autorisation de détention d'armes";2020-10-21;11:23:27;;
976;"Autorisation de détention d'armes";2020-10-21;13:22:38;;
976;"Autorisation de détention d'armes";2020-10-21;15:23:11;;
976;"Autorisation de détention d'armes";2020-10-21;17:22:01;;
976;"Autorisation de détention d'armes";2020-10-21;19:22:27;;
976;"Autorisation de détention d'armes";2020-10-21;21:21:35;;
976;"Autorisation de détention d'armes";2020-10-21;23:21:50;;
976;"Autorisation de détention d'armes";2020-10-22;01:22:03;;
976;"Autorisation de détention d'armes";2020-10-22;03:20:59;;
976;"Autorisation de détention d'armes";2020-10-22;05:21:22;;
976;"Autorisation de détention d'armes";2020-10-22;07:20:59;;
976;"Autorisation de détention d'armes";2020-10-22;09:22:31;;
976;"Autorisation de détention d'armes";2020-10-22;11:22:00;;
976;"Autorisation de détention d'armes";2020-10-22;13:24:16;;
976;"Autorisation de détention d'armes";2020-10-22;15:23:21;;
976;"Autorisation de détention d'armes";2020-10-22;17:22:55;;
976;"Autorisation de détention d'armes";2020-10-22;19:21:22;;
976;"Autorisation de détention d'armes";2020-10-22;21:22:17;;
976;"Autorisation de détention d'armes";2020-10-22;23:21:09;;
976;"Autorisation de détention d'armes";2020-10-23;01:21:27;;
976;"Autorisation de détention d'armes";2020-10-23;03:21:41;;
976;"Autorisation de détention d'armes";2020-10-23;05:21:56;;
976;"Autorisation de détention d'armes";2020-10-23;07:21:13;;
976;"Autorisation de détention d'armes";2020-10-23;09:23:18;;
976;"Autorisation de détention d'armes";2020-10-23;11:22:28;;
976;"Autorisation de détention d'armes";2020-10-23;13:22:15;;
976;"Autorisation de détention d'armes";2020-10-23;15:22:48;;
976;"Autorisation de détention d'armes";2020-10-23;17:22:57;;
976;"Autorisation de détention d'armes";2020-10-23;19:21:47;;
976;"Autorisation de détention d'armes";2020-10-23;21:21:49;;
976;"Autorisation de détention d'armes";2020-10-23;23:21:40;;
976;"Autorisation de détention d'armes";2020-10-24;01:22:04;;
976;"Autorisation de détention d'armes";2020-10-24;03:21:22;;
976;"Autorisation de détention d'armes";2020-10-24;05:21:38;;
976;"Autorisation de détention d'armes";2020-10-24;07:22:15;;
976;"Autorisation de détention d'armes";2020-10-24;09:22:27;;
976;"Autorisation de détention d'armes";2020-10-24;11:21:28;;
976;"Autorisation de détention d'armes";2020-10-24;13:21:24;;
976;"Autorisation de détention d'armes";2020-10-24;15:21:51;;
976;"Autorisation de détention d'armes";2020-10-24;17:22:53;;
976;"Autorisation de détention d'armes";2020-10-24;19:21:33;;
976;"Autorisation de détention d'armes";2020-10-24;21:21:42;;
976;"Autorisation de détention d'armes";2020-10-24;23:21:54;;
976;"Autorisation de détention d'armes";2020-10-25;01:21:11;;
976;"Autorisation de détention d'armes";2020-10-25;03:21:59;;
976;"Autorisation de détention d'armes";2020-10-25;05:22:04;;
976;"Autorisation de détention d'armes";2020-10-25;07:22:25;;
976;"Autorisation de détention d'armes";2020-10-25;09:21:04;;
976;"Autorisation de détention d'armes";2020-10-25;11:21:31;;
976;"Autorisation de détention d'armes";2020-10-25;13:20:59;;
976;"Autorisation de détention d'armes";2020-10-25;15:21:37;;
976;"Autorisation de détention d'armes";2020-10-25;17:21:25;;
976;"Autorisation de détention d'armes";2020-10-25;19:21:49;;
976;"Autorisation de détention d'armes";2020-10-25;21:21:29;;
976;"Autorisation de détention d'armes";2020-10-25;23:21:20;;
976;"Autorisation de détention d'armes";2020-10-26;01:21:14;;
976;"Autorisation de détention d'armes";2020-10-26;03:21:39;;
976;"Autorisation de détention d'armes";2020-10-26;05:21:21;;
976;"Autorisation de détention d'armes";2020-10-26;07:22:11;;
976;"Autorisation de détention d'armes";2020-10-26;11:23:06;;
976;"Autorisation de détention d'armes";2020-10-26;17:21:31;;
976;"Autorisation de détention d'armes";2020-10-26;19:20:52;;
976;"Autorisation de détention d'armes";2020-10-26;21:21:04;;
976;"Autorisation de détention d'armes";2020-10-26;23:21:13;;
976;"Autorisation de détention d'armes";2020-10-27;01:21:30;;
976;"Autorisation de détention d'armes";2020-10-27;03:21:54;;
976;"Autorisation de détention d'armes";2020-10-27;05:20:28;;
976;"Autorisation de détention d'armes";2020-10-27;07:21:27;;
976;"Autorisation de détention d'armes";2020-10-27;09:21:51;;
976;"Autorisation de détention d'armes";2020-10-27;11:22:31;;
976;"Autorisation de détention d'armes";2020-10-27;13:21:14;;
976;"Autorisation de détention d'armes";2020-10-28;07:18:26;;
976;"Autorisation de détention d'armes";2020-10-28;09:18:53;;
976;"Autorisation de détention d'armes";2020-10-28;11:18:36;;
976;"Autorisation de détention d'armes";2020-10-28;13:18:33;;
976;"Autorisation de détention d'armes";2020-10-28;15:18:53;;
976;"Autorisation de détention d'armes";2020-10-28;17:18:15;;
976;"Autorisation de détention d'armes";2020-10-28;19:18:12;;
976;"Autorisation de détention d'armes";2020-10-28;21:18:20;;
976;"Autorisation de détention d'armes";2020-10-28;23:18:17;;
976;"Autorisation de détention d'armes";2020-10-29;01:18:05;;
976;"Autorisation de détention d'armes";2020-10-29;05:18:04;;
976;"Autorisation de détention d'armes";2020-10-29;07:18:21;;
976;"Autorisation de détention d'armes";2020-10-29;09:18:51;;
976;"Autorisation de détention d'armes";2020-10-29;11:18:36;;
976;"Autorisation de détention d'armes";2020-10-29;13:18:01;;
976;"Autorisation de détention d'armes";2020-10-29;17:17:57;;
976;"Autorisation de détention d'armes";2020-10-29;19:18:04;;
976;"Autorisation de détention d'armes";2020-10-29;21:18:16;;
976;"Autorisation de détention d'armes";2020-10-29;23:17:57;;
976;"Autorisation de détention d'armes";2020-10-30;01:18:06;;
976;"Autorisation de détention d'armes";2020-10-30;03:18:03;;
976;"Autorisation de détention d'armes";2020-10-30;05:17:54;;
976;"Autorisation de détention d'armes";2020-10-30;07:18:17;;
976;"Autorisation de détention d'armes";2020-10-30;09:18:13;;
976;"Autorisation de détention d'armes";2020-10-30;11:18:15;;
976;"Autorisation de détention d'armes";2020-10-30;13:18:02;;
976;"Autorisation de détention d'armes";2020-10-30;17:18:09;;
976;"Autorisation de détention d'armes";2020-10-30;19:17:58;;
976;"Autorisation de détention d'armes";2020-10-30;21:18:03;;
976;"Autorisation de détention d'armes";2020-10-30;23:18:06;;
976;"Autorisation de détention d'armes";2020-10-31;01:18:10;;
976;"Autorisation de détention d'armes";2020-10-31;03:18:18;;
976;"Autorisation de détention d'armes";2020-10-31;05:17:51;;
976;"Autorisation de détention d'armes";2020-10-31;07:18:14;;
976;"Autorisation de détention d'armes";2020-10-31;09:18:06;;
976;"Autorisation de détention d'armes";2020-10-31;11:18:14;;
976;"Autorisation de détention d'armes";2020-10-31;13:18:04;;
976;"Autorisation de détention d'armes";2020-10-31;15:18:11;;
976;"Autorisation de détention d'armes";2020-10-31;17:18:16;;
976;"Autorisation de détention d'armes";2020-10-31;19:18:05;;
976;"Autorisation de détention d'armes";2020-10-31;21:18:07;;
976;"Autorisation de détention d'armes";2020-10-31;23:18:12;;
