# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;00:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;01:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;02:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;03:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;04:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;05:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;06:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;07:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;08:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;09:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;10:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;11:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;12:23:18;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;13:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;14:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;15:23:37;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;16:23:24;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;17:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;18:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;19:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;20:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;21:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;22:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-01;23:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;00:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;01:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;02:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;03:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;04:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;05:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;06:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;07:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;08:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;09:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;10:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;11:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;12:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;13:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;14:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;15:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;16:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;17:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;18:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;19:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;20:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;21:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;22:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-02;23:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;00:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;01:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;02:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;03:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;04:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;05:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;06:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;07:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;08:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;09:22:49;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;10:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;11:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;12:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;13:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;14:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;15:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;16:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;17:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;18:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;19:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;20:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;21:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;22:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-03;23:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;01:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;02:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;03:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;04:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;05:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;06:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;07:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;08:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;09:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;10:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;11:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;12:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;13:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;14:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;15:23:27;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;16:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;18:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;19:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;20:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;21:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;22:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-04;23:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;00:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;01:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;02:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;03:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;04:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;05:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;06:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;07:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;08:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;09:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;10:23:23;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;12:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;13:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;14:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;15:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;16:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;17:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;18:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;19:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;20:25:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;21:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;22:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-05;23:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;00:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;01:22:46;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;02:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;03:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;04:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;05:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;06:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;07:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;08:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;09:21:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;10:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;11:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;12:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;13:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;14:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;15:23:28;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;16:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;17:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;18:23:11;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;19:23:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;20:23:41;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;21:23:32;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;22:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-06;23:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;00:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;01:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;02:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;03:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;04:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;05:23:13;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;06:23:15;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;07:23:17;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;08:23:20;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;09:23:25;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;10:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;11:23:21;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;12:23:22;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;13:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;14:23:16;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;16:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;17:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;18:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;19:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;20:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;21:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;22:22:47;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-07;23:21:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;00:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;01:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;02:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;03:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;04:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;05:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;06:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;07:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;08:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;09:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;10:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;11:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;12:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;13:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;14:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;15:23:12;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;16:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;17:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;18:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;19:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;20:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;21:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;22:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-08;23:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;00:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;01:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;02:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;03:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;04:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;05:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;06:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;07:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;08:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;09:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;10:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;11:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;12:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;13:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;14:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;15:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;16:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;17:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;18:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;19:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;20:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;21:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;22:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-09;23:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;00:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;01:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;02:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;03:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;04:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;05:22:44;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;06:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;07:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;08:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;09:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;10:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;11:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;12:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;13:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;14:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;15:22:51;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;16:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;17:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;18:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;19:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;20:22:50;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;21:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;22:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-10;23:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;01:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;02:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;03:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;04:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;05:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;06:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;07:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;08:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;09:23:02;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;10:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;11:23:14;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;12:23:26;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;13:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;14:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;15:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;16:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;17:22:43;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;18:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;19:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;20:23:03;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;21:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;22:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-11;23:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;00:22:45;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;01:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;02:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;03:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;04:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;05:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;06:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;07:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;08:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;09:22:56;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;10:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;11:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;12:22:48;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;13:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;14:23:10;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;15:33:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;16:22:57;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;17:22:55;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;18:22:54;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;19:22:34;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;20:22:40;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;21:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;22:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-12;23:23:05;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;00:22:36;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;01:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;02:23:04;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;03:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;04:23:06;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;05:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;06:23:00;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;07:22:59;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;08:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;09:23:09;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;10:23:08;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;11:23:01;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;12:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;13:22:35;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;14:22:53;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;15:23:07;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;16:22:42;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;17:22:52;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;18:22:58;;
69;"Préfecture de Lyon : Livret de circulation pour les gens du voyage";2016-07-13;19:22:50;;
