# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;00:25:56;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;01:25:56;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;02:25:47;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;03:25:57;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;04:25:54;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;05:25:46;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;06:25:52;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;07:25:50;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;08:25:51;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;09:26:00;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;10:25:59;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;11:26:05;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;12:25:59;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;13:26:07;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;14:26:02;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;15:26:12;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;16:26:12;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;17:26:01;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;18:25:57;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;19:25:50;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;20:25:55;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;21:25:58;2017-12-18;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;22:25:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-01;23:25:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;00:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;01:26:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;02:26:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;03:26:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;04:26:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;05:26:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;06:26:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;07:26:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;08:26:14;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;09:26:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;10:26:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;11:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;12:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;13:25:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;14:26:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;15:26:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;16:26:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;17:26:17;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;18:25:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;19:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;20:26:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;21:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;22:25:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-02;23:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;00:26:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;01:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;02:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;03:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;04:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;05:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;06:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;07:26:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;08:26:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;09:26:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;10:26:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;11:26:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;12:25:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;13:26:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;14:26:29;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;15:26:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;16:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;17:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;19:26:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;20:26:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;21:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;22:25:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-03;23:25:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;00:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;01:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;02:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;03:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;04:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;05:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;06:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;07:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;08:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;09:26:00;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;10:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;11:26:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;12:25:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;13:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;14:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;15:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;16:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;17:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;18:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;19:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;20:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;21:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;22:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-04;23:25:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;00:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;01:25:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;02:25:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;03:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;04:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;05:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;06:26:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;12:25:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;13:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;14:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;15:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;16:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;17:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;18:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;19:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;20:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;21:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;22:25:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-05;23:25:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;00:42:19;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;01:26:00;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;02:25:47;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;03:25:47;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;04:25:48;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;05:25:49;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;06:25:54;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;07:25:53;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;08:25:54;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;09:26:10;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;10:26:08;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;11:26:35;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;12:26:09;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;13:26:00;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;14:26:27;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;15:26:17;2017-12-28;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;16:26:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;17:26:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;18:25:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;19:26:01;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;20:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;21:26:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;22:25:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-06;23:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;00:25:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;01:25:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;02:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;03:25:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;04:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;05:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;06:25:46;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;07:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;08:25:56;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;09:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;10:26:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;11:26:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;12:27:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;13:26:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;14:28:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;15:28:18;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;16:27:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;17:27:12;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;18:27:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;19:27:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;20:27:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;21:27:28;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;22:27:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-07;23:27:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;00:26:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;01:27:03;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;02:26:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;03:26:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;04:26:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;05:26:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;06:27:10;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;07:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;08:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;09:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;10:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;11:27:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;12:26:08;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;13:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;14:26:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;15:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;16:26:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;17:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;18:25:59;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;19:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;20:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;21:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;22:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-08;23:25:54;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;00:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;01:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;02:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;03:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;04:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;05:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;06:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;09:26:07;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;10:25:58;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;11:27:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;12:27:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;13:27:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;14:26:09;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;15:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;16:26:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;17:26:15;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;18:26:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;19:25:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;20:25:55;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;21:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;22:26:06;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-09;23:25:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;00:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;01:25:48;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;02:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;03:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;04:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;05:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;06:25:47;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;22:25:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-10;23:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;00:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;01:25:42;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;02:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;03:25:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;04:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;05:25:49;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;06:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;07:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;08:25:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;09:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;10:25:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;11:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;12:25:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;13:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;14:25:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;15:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;16:25:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;17:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;18:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;19:25:35;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;20:25:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;21:25:43;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;22:25:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-11;23:27:05;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;00:27:04;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;01:27:13;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;02:26:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;03:26:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;04:26:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;05:26:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;06:26:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;07:26:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;08:26:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;09:26:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;10:26:37;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;11:26:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;12:26:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;13:26:38;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;14:26:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;15:25:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;16:25:19;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;17:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;18:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;19:25:36;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;20:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;21:25:34;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;22:25:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-12;23:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;01:26:51;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;02:25:21;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;03:25:24;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;04:25:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;05:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;06:25:23;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;07:25:30;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;08:25:32;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;09:25:31;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;10:25:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;11:25:26;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;12:25:25;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;13:26:53;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;14:27:27;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;15:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;16:27:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;17:24:50;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;18:25:57;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;19:25:41;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;20:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;21:25:52;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;22:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-13;23:26:02;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;00:25:45;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;01:25:11;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;02:25:44;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;03:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;04:25:16;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;05:25:33;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;06:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;07:25:40;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;08:25:39;;
68;": Première demande de titre de séjour comme conjoint de français ou jeune majeur";2017-11-14;09:25:55;;
