# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-02-01;00:14:05;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;01:14:05;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;02:14:06;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;03:14:10;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;04:14:10;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;05:14:06;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;06:14:08;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;07:14:06;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;08:14:08;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;10:14:09;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;11:14:07;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;12:14:01;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;13:13:58;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;14:14:02;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;15:14:07;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;16:14:23;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;17:14:06;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;18:14:03;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-01;19:14:00;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-01;20:14:16;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-01;21:14:11;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-01;22:14:21;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-01;23:14:16;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;00:14:17;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;01:14:20;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;02:14:10;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;03:14:08;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;04:14:04;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;05:14:04;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;06:14:05;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;07:14:02;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;08:14:02;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;09:14:10;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;10:14:07;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;11:14:22;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;12:14:16;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;13:14:13;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;14:14:16;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;15:14:14;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;16:14:18;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-02;17:13:58;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-02;18:13:58;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;19:13:58;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;20:13:57;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;21:13:59;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;22:13:58;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-02;23:14:00;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;00:13:57;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;01:14:00;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;02:14:03;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;03:14:01;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;04:14:02;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;05:14:00;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;06:13:56;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;07:13:59;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;08:14:00;2017-02-10;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;09:14:07;2017-02-10;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;10:14:01;2017-02-10;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;11:14:05;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;12:14:06;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;13:14:06;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-03;14:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;15:14:23;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;16:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;17:14:16;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;18:14:09;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;19:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;20:14:09;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;21:14:13;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;22:14:08;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-03;23:14:07;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;00:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;01:14:08;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;02:14:12;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;03:14:09;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;04:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;05:14:19;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;06:14:14;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;07:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;08:14:11;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;09:14:10;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;10:14:13;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;11:14:12;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;12:14:10;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;13:14:05;2017-02-13;2017-02-14
37;"Visite médicale après suspension du permis de conduire";2017-02-04;14:14:05;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-04;15:14:05;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-04;16:14:04;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-04;17:14:03;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-04;18:14:05;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-04;19:14:04;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-05;20:14:10;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-05;21:14:13;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-05;22:14:13;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-05;23:13:59;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;00:14:01;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;01:14:04;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;02:14:17;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;03:14:17;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;04:14:13;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;05:14:18;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;06:14:18;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;07:14:17;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;08:14:16;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;11:14:09;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;12:14:04;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;13:14:09;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;14:14:10;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;15:14:24;2017-02-14;2017-02-16
37;"Visite médicale après suspension du permis de conduire";2017-02-06;16:14:16;2017-02-14;2017-02-21
37;"Visite médicale après suspension du permis de conduire";2017-02-06;17:14:16;2017-02-14;2017-02-21
37;"Visite médicale après suspension du permis de conduire";2017-02-06;18:14:19;2017-02-14;2017-02-21
37;"Visite médicale après suspension du permis de conduire";2017-02-06;19:14:21;2017-02-14;2017-02-21
37;"Visite médicale après suspension du permis de conduire";2017-02-06;20:14:19;2017-02-14;2017-02-21
37;"Visite médicale après suspension du permis de conduire";2017-02-06;21:14:09;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-06;22:14:04;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-06;23:14:05;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;00:14:03;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;01:14:09;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;02:14:13;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;03:14:09;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;04:14:08;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;05:14:11;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;06:14:09;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;07:14:08;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;08:14:07;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;09:14:16;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;10:14:08;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;11:14:07;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;12:14:08;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;13:14:08;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;14:14:12;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;15:14:13;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;16:14:15;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;17:14:10;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-07;18:14:11;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-07;19:14:11;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-07;20:14:06;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-07;21:14:06;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-07;22:14:05;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-07;23:14:07;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;00:14:07;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;01:14:14;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;02:14:09;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;03:14:10;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;04:14:09;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;05:14:15;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;06:14:08;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;07:14:08;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;08:14:10;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;09:14:16;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-08;10:14:15;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-08;11:14:09;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-08;12:14:13;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;13:14:03;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;14:14:09;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;15:14:08;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;16:14:26;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;17:14:21;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;18:14:20;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;19:14:19;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;20:14:26;2017-02-23;2017-02-24
37;"Visite médicale après suspension du permis de conduire";2017-02-08;21:14:19;2017-02-21;2017-02-23
37;"Visite médicale après suspension du permis de conduire";2017-02-08;22:14:07;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-08;23:14:05;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;00:14:11;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;01:14:12;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;02:14:08;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;03:14:13;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;04:14:09;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;05:14:14;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;06:14:12;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;07:14:07;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;08:14:08;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;09:14:07;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;10:14:09;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;11:14:10;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;12:14:09;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;13:14:15;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;14:14:09;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;15:14:10;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-09;16:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-09;17:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-09;19:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-09;20:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-09;21:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-09;22:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-09;23:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;00:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;01:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;02:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;03:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;04:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;05:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;06:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;07:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;08:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;09:14:21;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;10:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;11:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;12:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;13:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;14:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;15:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;16:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;17:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;18:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;19:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;20:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;21:13:59;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;22:14:01;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-10;23:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;00:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;01:14:01;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;02:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;03:14:01;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;04:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;05:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;06:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;07:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;08:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;09:14:14;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;10:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;11:14:16;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;12:14:20;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;13:14:12;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;14:14:18;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-11;15:14:25;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-11;16:14:15;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-11;17:14:12;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;18:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;19:14:19;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;20:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;21:14:18;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;22:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-11;23:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;00:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;01:14:16;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;02:14:16;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;03:14:17;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;04:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;05:14:17;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;06:14:16;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;07:14:11;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;08:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;09:14:19;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;10:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;11:14:11;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;12:14:11;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;13:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;14:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;15:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;16:14:05;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;17:14:02;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-12;18:14:08;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-12;19:14:09;2017-02-23;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-12;20:14:02;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;21:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;22:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-12;23:14:15;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;00:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;01:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;02:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;03:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;04:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;05:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;06:14:13;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;07:14:11;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;08:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;09:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;10:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;11:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;12:14:12;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;13:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;14:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;15:14:21;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;16:14:09;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;17:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;18:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;19:14:08;2017-02-21;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-13;20:14:06;2017-02-21;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-13;21:14:19;2017-02-21;2017-02-27
37;"Visite médicale après suspension du permis de conduire";2017-02-13;22:14:03;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-13;23:14:04;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;00:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;01:14:10;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;02:14:06;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;03:14:08;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;04:14:07;2017-02-27;2017-02-28
37;"Visite médicale après suspension du permis de conduire";2017-02-14;05:14:06;2017-02-27;2017-02-28
