# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;01:06:42;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;03:07:00;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;05:07:13;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;09:06:20;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;13:05:46;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;15:06:07;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;17:06:39;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;19:05:39;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;21:06:47;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-01;23:06:06;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;01:05:55;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;03:05:52;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;05:06:08;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;07:06:45;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;11:07:03;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;13:06:31;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;15:07:18;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;17:07:04;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;19:06:29;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;21:06:21;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-02;23:07:45;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;03:08:34;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;05:07:35;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;07:07:46;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;09:07:52;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;11:07:17;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;13:06:40;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;15:07:17;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;17:07:16;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;19:06:55;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;21:07:11;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-03;23:06:21;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;01:06:38;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;03:06:59;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;05:06:03;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;07:06:53;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;09:07:37;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;11:07:46;2019-12-05;2020-01-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;13:06:52;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;15:07:32;2019-12-05;2020-01-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;17:07:13;2019-12-05;2020-01-09
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;21:07:35;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-04;23:06:42;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;01:06:55;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;03:07:10;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;05:07:24;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;07:07:42;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;11:06:54;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;13:07:01;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;15:07:48;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;17:07:20;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;19:06:46;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;21:07:18;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-05;23:07:25;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;03:07:26;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;05:06:28;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;07:07:38;2020-01-09;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;09:08:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;11:08:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;13:07:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;15:07:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;17:07:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;19:07:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-06;21:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;01:06:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;05:07:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;07:06:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;11:06:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;13:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;15:07:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;17:06:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;19:07:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;21:07:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-07;23:06:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;01:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;03:07:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;05:07:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;07:07:13;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;09:07:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;11:07:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;13:07:48;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;17:06:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;19:06:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;21:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-08;23:06:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;01:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;03:07:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;05:07:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;07:07:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;09:08:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;11:07:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;13:07:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;15:07:14;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;17:07:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;19:06:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;21:07:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-09;23:07:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;01:06:58;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;03:07:36;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;05:06:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;09:08:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;11:08:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;13:07:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;17:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;21:06:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-10;23:06:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;01:06:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;03:07:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;05:06:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;07:06:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;09:07:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;11:06:54;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;13:06:41;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;15:07:33;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;17:06:49;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;19:07:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;21:06:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-11;23:06:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;01:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;03:07:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;05:07:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;07:06:37;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;09:07:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;11:07:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;13:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;15:07:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;17:07:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;19:07:22;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;21:07:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-12;23:06:21;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;01:06:52;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;03:06:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;05:07:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;07:06:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;09:08:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;11:07:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;13:06:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;15:07:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;17:07:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;19:06:43;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;21:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-13;23:07:06;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;01:06:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;03:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;05:07:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;07:06:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;09:06:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;11:06:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;13:06:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;15:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;17:06:42;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;19:06:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;21:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-14;23:07:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;01:06:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;03:07:19;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;05:07:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;07:07:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;09:06:30;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;11:07:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;13:06:40;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;15:07:25;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;17:06:37;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;19:07:34;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;21:07:54;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-15;23:06:58;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;01:08:01;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;03:07:02;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;05:07:45;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;07:07:03;2019-12-19;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;09:09:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;11:08:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;13:06:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;15:07:29;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;17:07:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;19:06:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;21:06:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-16;23:06:53;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;01:07:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;03:06:23;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;05:07:00;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;07:07:18;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;09:08:26;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;11:07:51;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;13:06:56;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;15:07:25;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;17:07:16;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;19:06:47;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;21:07:10;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-17;23:06:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;01:07:08;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;03:06:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;05:07:20;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;07:06:46;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;09:07:34;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;13:06:28;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;15:07:50;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;17:07:03;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;19:06:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;21:07:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-18;23:06:12;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;01:07:01;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;03:07:09;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;05:06:59;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;07:07:32;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;09:08:24;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;11:07:40;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;13:06:55;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;15:07:31;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;17:07:35;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;19:06:57;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;21:07:17;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-19;23:06:44;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;01:07:27;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;03:06:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;05:07:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;07:08:05;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;09:08:15;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;11:07:45;;
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;13:07:50;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;15:07:34;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;17:07:37;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;19:07:57;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;21:07:11;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-20;23:07:36;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;01:08:00;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;03:07:09;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;05:07:46;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;07:08:11;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;09:07:15;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;11:08:05;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;13:07:13;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;15:07:35;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;17:08:13;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;19:08:52;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;21:07:44;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-21;23:08:33;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;01:08:51;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;03:07:54;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;05:08:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;07:08:37;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;09:07:33;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;11:08:16;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;13:08:35;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;15:08:28;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;17:07:26;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;19:07:57;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;21:06:53;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-22;23:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;01:07:10;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;03:07:24;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;05:07:58;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;07:08:12;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;09:08:55;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;11:07:55;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;13:08:04;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;17:08:00;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;19:07:17;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;21:07:39;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-23;23:07:49;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;01:08:08;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;03:07:30;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;05:07:44;2020-01-23;2020-02-06
89;"Sous-préfecture de Sens : Visite médicale après suspension du permis de conduire";2019-12-24;07:08:11;2020-01-23;2020-02-06
