# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2017-03-01;00:08:49;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;01:08:46;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;02:08:40;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;03:08:37;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;04:08:41;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;05:08:40;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;06:08:38;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;07:08:38;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;08:08:38;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;09:08:36;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;10:08:42;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;11:08:44;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;12:08:45;2017-03-07;2017-03-08
14;"Visite médicale après suspension du permis de conduire";2017-03-01;13:08:42;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;14:08:38;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;15:08:43;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;16:08:42;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;17:08:35;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;18:08:46;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;19:08:42;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;20:08:39;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;21:08:35;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;22:08:37;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-01;23:08:41;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;00:08:53;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;01:08:41;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;02:08:40;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;03:08:44;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;04:08:40;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;05:08:36;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;06:08:40;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;07:08:42;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;08:08:43;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;09:08:38;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;10:08:40;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;11:08:42;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;12:08:42;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;13:08:38;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;14:08:47;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;15:08:39;2017-03-08;2017-03-09
14;"Visite médicale après suspension du permis de conduire";2017-03-02;16:08:49;2017-03-09;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-02;17:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-02;18:08:44;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-02;19:08:38;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-02;20:08:38;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-02;21:08:42;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-02;22:08:40;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-02;23:08:43;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;00:08:54;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;01:08:40;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;02:08:45;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;03:08:39;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;04:08:38;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;05:08:38;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;06:08:39;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;07:08:39;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;08:08:39;2017-03-10;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;09:08:39;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;10:08:36;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;11:08:43;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;12:08:35;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;13:08:39;2017-03-08;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;14:08:44;2017-03-08;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;15:08:40;2017-03-08;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;16:08:42;2017-03-08;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;17:08:40;2017-03-08;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;18:08:44;2017-03-08;2017-03-20
14;"Visite médicale après suspension du permis de conduire";2017-03-03;19:08:36;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;20:08:36;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;21:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;22:08:39;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-03;23:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;00:08:47;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;01:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;02:08:36;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;03:08:41;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;04:08:40;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;05:08:40;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;06:08:35;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;07:08:40;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;08:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;09:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;10:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;11:08:32;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;12:08:42;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;14:08:41;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;15:08:35;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;16:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;17:08:39;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;18:08:36;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;19:08:40;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;20:08:39;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;21:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;22:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-04;23:08:40;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;00:08:48;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;01:08:36;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;02:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;03:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;04:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;05:08:41;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;06:08:39;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;07:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;08:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;09:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;10:08:38;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;11:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;12:08:34;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;13:08:37;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;14:08:39;2017-03-20;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-05;15:08:39;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;16:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;17:08:35;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;18:08:36;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;19:08:44;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;20:08:33;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;21:08:38;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;22:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-05;23:08:50;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;00:08:52;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;01:08:54;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;02:08:31;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;03:08:35;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;04:08:32;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;05:08:37;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;06:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;07:08:37;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;08:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;09:08:38;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;10:08:46;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;11:08:49;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;13:08:53;2017-03-09;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-06;15:08:33;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;16:08:48;2017-03-10;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-06;17:08:33;2017-03-10;2017-03-21
14;"Visite médicale après suspension du permis de conduire";2017-03-06;18:08:39;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;19:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;20:08:38;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;21:08:39;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;22:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-06;23:08:34;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;00:08:49;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;01:08:36;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;02:08:35;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;03:08:37;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;04:08:38;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;05:08:40;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;06:08:35;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;07:08:38;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;08:08:33;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;09:08:32;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;10:08:32;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;11:08:51;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;12:08:44;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;13:08:41;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;14:08:43;2017-03-21;2017-03-22
14;"Visite médicale après suspension du permis de conduire";2017-03-07;15:08:44;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;16:08:40;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;17:08:37;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;18:08:39;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;19:08:36;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;20:08:37;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;21:08:41;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;22:08:40;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-07;23:08:36;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;00:08:44;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;01:08:38;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;02:08:39;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;03:08:32;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;04:08:40;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;05:08:38;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;06:08:36;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;07:08:36;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;08:08:35;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;09:08:38;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;10:08:37;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;11:08:40;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;12:08:41;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;13:08:52;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;14:08:36;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;15:08:38;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;16:08:44;2017-03-22;2017-03-24
14;"Visite médicale après suspension du permis de conduire";2017-03-08;17:08:41;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;18:08:44;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;19:08:44;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;20:08:39;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;21:08:38;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;22:08:35;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-08;23:08:40;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;00:08:50;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;01:08:44;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;02:08:42;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;03:08:43;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;04:08:38;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;05:08:43;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;06:08:37;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;07:08:38;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;08:08:44;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;09:08:42;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;10:08:49;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;11:08:47;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;12:08:52;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;13:08:40;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;14:08:46;2017-03-24;2017-03-28
14;"Visite médicale après suspension du permis de conduire";2017-03-09;15:08:38;2017-03-28;2017-03-29
14;"Visite médicale après suspension du permis de conduire";2017-03-09;16:08:42;2017-03-28;2017-03-29
14;"Visite médicale après suspension du permis de conduire";2017-03-09;17:08:37;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-09;18:08:39;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-09;19:08:38;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-09;20:08:47;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-09;21:08:39;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-09;22:08:40;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-09;23:08:40;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;00:08:48;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;01:08:38;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;02:08:37;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;03:08:40;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;04:08:34;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;05:08:38;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;06:08:38;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;07:08:37;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;08:08:13;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;09:08:36;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;10:08:39;2017-03-29;2017-03-30
14;"Visite médicale après suspension du permis de conduire";2017-03-10;11:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;12:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;13:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;14:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;15:08:43;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;16:08:43;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;17:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;18:08:44;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;19:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;20:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;21:08:43;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;22:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-10;23:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;00:08:45;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;01:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;02:08:43;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;03:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;04:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;05:08:44;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;06:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;07:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;08:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;09:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;10:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;11:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;12:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;13:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;14:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;15:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;16:08:38;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;17:08:34;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;18:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;19:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;20:08:38;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;21:08:45;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;22:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-11;23:08:47;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;00:08:47;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;01:08:42;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;02:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;03:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;04:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;05:08:41;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;06:08:38;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;07:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;08:08:43;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;09:08:38;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;10:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;11:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;12:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;13:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;14:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;15:08:36;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;16:08:43;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;17:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;18:08:38;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;19:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;20:08:35;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;21:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;22:08:40;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-12;23:08:37;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-13;00:08:34;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-13;01:08:39;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-13;02:08:35;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-13;03:08:37;2017-03-30;2017-04-03
14;"Visite médicale après suspension du permis de conduire";2017-03-13;04:08:38;2017-03-30;2017-04-03
