# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;00:07:11;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;01:07:04;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;02:06:54;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;03:07:04;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;04:07:01;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;05:06:56;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;06:07:00;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;07:07:02;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;08:06:50;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;09:06:54;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;10:07:10;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;11:06:52;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;12:06:56;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;13:07:14;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;14:07:15;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;15:07:01;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;16:07:04;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;17:06:40;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;18:06:55;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;19:06:40;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;20:07:09;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;21:07:11;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;22:07:05;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-01;23:07:10;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;00:16:51;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;01:07:25;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;02:07:38;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;03:07:08;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;04:07:12;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;05:07:09;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;06:07:12;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;07:07:03;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;08:07:11;2017-10-11;2017-10-18
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;09:06:54;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;10:06:58;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;11:07:15;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;12:07:03;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;13:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;14:08:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;15:08:20;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;16:07:27;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;17:07:12;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;18:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;19:07:13;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;20:07:38;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;21:07:21;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;22:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-02;23:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;00:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;01:07:13;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;02:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;03:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;04:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;05:07:08;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;06:06:59;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;07:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;08:07:10;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;09:09:07;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;10:07:16;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;11:10:59;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;12:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;13:06:44;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;14:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;15:07:47;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;16:07:42;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;17:07:15;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;18:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;19:07:04;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;20:07:03;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;21:06:51;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;22:07:19;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-03;23:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;00:07:23;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;01:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;02:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;03:07:17;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;04:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;05:06:59;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;06:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;07:07:01;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;08:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;09:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;10:07:42;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;11:07:42;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;12:07:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;13:07:12;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;14:07:46;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;15:07:53;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;16:07:48;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;17:07:30;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;18:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;19:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;20:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;21:06:54;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;22:07:04;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-04;23:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;00:07:15;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;01:07:01;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;02:07:04;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;03:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;04:06:58;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;05:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;06:06:57;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;07:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;08:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;09:07:33;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;10:07:25;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;11:07:04;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;12:07:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;13:06:58;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;14:07:43;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;15:07:22;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;16:07:17;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;17:07:01;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;18:07:28;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;19:07:09;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;20:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;21:06:54;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;22:06:58;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-05;23:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;00:07:07;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;01:07:13;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;02:07:07;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;03:06:53;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;04:06:57;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;05:06:59;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;06:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;07:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;08:07:10;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;09:06:57;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;10:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;11:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;12:07:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;13:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;14:07:15;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;15:07:07;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;16:08:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;17:07:18;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;18:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;19:07:29;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;20:07:36;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;21:07:34;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;22:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-06;23:07:17;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;00:07:45;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;01:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;02:07:18;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;03:07:05;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;04:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;05:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;06:07:12;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;07:07:12;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;08:07:14;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;09:07:11;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;10:07:10;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;11:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;12:07:08;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;13:06:43;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;14:06:55;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;15:06:58;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;16:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;17:06:56;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;18:07:07;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;19:07:00;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;20:07:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;21:07:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;22:07:03;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-07;23:07:09;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;00:07:21;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;01:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;02:06:50;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;03:06:54;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;04:06:54;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;05:07:01;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;06:06:41;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;07:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;08:06:56;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;09:06:53;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;10:06:48;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;11:06:57;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;12:06:41;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;13:06:51;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;14:07:08;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;15:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;16:06:51;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;17:07:12;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;18:07:01;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;19:06:56;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;20:06:55;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;21:06:51;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;22:06:49;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-08;23:06:42;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;01:08:46;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;02:07:41;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;03:06:49;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;04:06:54;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;05:06:48;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;06:06:45;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;07:06:42;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;08:06:52;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;09:06:48;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;10:07:10;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;11:07:34;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;12:07:17;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;13:07:08;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;14:07:19;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;15:07:40;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;16:07:51;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;17:07:06;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;18:07:10;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;19:06:55;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;20:06:32;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;21:06:59;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;22:06:58;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-09;23:06:49;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;00:07:18;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;01:07:08;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;02:07:09;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;03:06:57;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;04:07:07;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;05:06:57;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;06:06:56;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;07:07:03;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;08:07:02;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;09:07:15;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;10:07:20;2017-10-18;2017-10-25
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;11:07:20;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;12:07:07;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;13:06:57;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;14:07:18;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;15:07:08;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;16:07:14;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;17:07:06;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;18:06:58;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;19:06:56;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;20:07:00;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;21:07:05;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;22:06:49;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-10;23:07:21;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;00:07:50;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;01:07:11;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;02:07:04;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;03:07:00;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;04:07:01;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;05:06:59;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;06:06:57;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;07:06:59;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;08:07:10;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;09:07:13;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;10:07:29;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;11:07:35;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;12:07:10;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;13:07:14;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;14:07:47;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;15:07:46;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;16:06:56;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;17:07:09;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;18:07:23;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;19:07:12;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;20:07:31;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;21:06:54;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;22:06:54;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-11;23:06:51;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;00:07:13;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;01:06:53;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;02:07:00;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;03:06:55;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;04:06:55;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;05:06:51;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;06:06:52;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;07:07:07;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;08:07:26;2017-10-25;
89;"Préfecture d'Auxerre : Service des cartes grises";2017-10-12;09:07:22;2017-10-25;
