# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;00:33:46;2019-10-22;2019-10-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;02:33:37;2019-10-22;2019-10-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;04:33:53;2019-10-22;2019-10-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;06:34:19;2019-10-22;2019-10-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;08:33:35;2019-10-22;2019-10-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;10:34:03;2019-10-22;2019-10-23
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;12:33:47;2019-10-23;2019-10-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-01;14:33:43;2019-10-23;2019-10-25
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-02;22:34:10;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;00:34:31;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;02:34:40;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;04:34:11;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;06:34:48;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;08:34:16;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;10:34:29;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;12:33:49;2019-10-25;2019-10-30
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;14:34:19;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;16:34:34;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;18:34:15;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;20:33:56;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-03;22:34:26;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;00:34:53;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;02:34:52;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;04:34:25;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;06:34:54;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;08:34:24;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;10:34:27;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;12:33:42;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;14:33:21;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;16:33:06;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;18:33:13;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;20:33:24;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-04;22:33:03;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;00:33:17;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;02:33:30;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;04:33:41;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;06:33:06;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;08:33:24;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;10:33:29;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;12:33:02;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;14:33:20;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;16:33:06;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;18:33:26;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;20:33:13;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-05;22:33:02;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;00:33:26;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;02:33:07;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;04:33:35;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;06:33:46;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;08:33:03;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;10:33:27;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;12:33:37;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;14:33:40;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;16:33:07;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;18:33:21;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;20:33:33;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-06;22:33:05;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;00:33:40;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;02:33:27;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;04:33:46;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;06:33:49;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;08:34:06;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;10:34:05;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;12:34:01;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;14:34:09;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;16:34:11;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;18:33:38;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;20:33:24;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-07;22:33:37;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;00:33:16;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;02:33:40;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;04:33:16;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;06:33:48;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;08:33:30;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;10:33:41;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;12:33:46;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;14:34:08;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;16:34:11;2019-10-30;2019-11-05
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;18:33:44;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;20:33:35;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-08;22:33:41;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;00:33:23;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;02:33:47;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;04:33:23;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;06:33:58;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;08:33:35;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;10:34:05;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;12:33:40;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;14:33:44;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;16:33:56;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;18:33:44;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;20:33:25;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-09;22:33:33;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;00:33:15;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;02:33:44;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;04:33:14;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;06:33:38;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;08:33:34;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;10:34:21;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;12:33:40;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;14:34:04;2019-11-05;2019-11-08
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;16:34:12;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;18:33:57;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;20:33:45;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-10;22:33:59;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;00:33:27;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;02:33:47;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;04:33:35;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;06:34:10;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;08:33:40;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;10:33:57;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;12:34:13;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;14:34:17;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;16:34:17;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;18:33:43;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;20:34:03;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-11;22:33:31;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;00:33:54;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;02:33:28;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;04:33:58;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;06:34:03;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;08:33:42;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;10:33:46;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;12:34:01;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;14:33:27;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;16:34:01;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;18:33:57;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;20:33:54;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-12;22:33:55;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;00:33:46;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;02:33:59;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;04:33:36;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;06:34:22;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;08:33:35;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;10:33:58;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;12:34:05;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;14:33:43;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;16:33:51;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;18:33:46;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;20:34:07;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-13;22:34:06;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;00:34:13;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;02:33:44;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;04:34:14;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;06:33:53;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;08:34:24;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;10:34:41;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;12:34:17;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;14:34:06;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;16:34:37;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;18:33:51;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;20:33:47;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-14;22:33:58;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;00:33:56;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;02:33:52;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;04:33:46;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;06:34:16;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;08:33:59;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;10:33:59;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;12:33:53;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;14:34:09;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;16:34:34;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;18:33:55;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;20:34:10;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-15;22:33:50;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;00:33:42;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;02:34:06;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;04:33:29;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;06:34:20;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;08:33:55;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;10:34:21;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;12:34:07;2019-11-19;2019-11-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;14:34:31;2019-11-19;2019-11-22
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;16:34:22;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;18:34:10;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;20:33:57;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-16;22:34:03;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;00:34:09;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;02:34:02;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;04:34:26;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;06:33:54;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;08:34:15;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;10:34:42;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;12:34:18;2019-11-08;2019-11-12
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;14:34:33;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;16:34:28;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;18:34:29;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;20:34:03;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-17;22:34:02;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;00:34:05;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;02:33:53;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;04:34:09;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;06:33:45;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;08:34:12;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;10:34:31;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;12:34:19;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;14:34:37;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;16:34:34;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;18:34:14;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;20:34:30;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-18;22:34:12;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;00:34:11;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;02:34:26;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;04:33:51;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;06:34:27;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;08:34:01;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;10:34:34;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;12:34:48;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;14:34:16;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;16:34:14;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;18:34:41;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;20:34:21;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-19;22:34:16;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;02:34:32;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;04:34:08;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;06:34:55;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;08:34:11;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;10:34:35;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;12:34:42;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;14:34:20;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;16:34:35;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;18:34:36;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;20:34:25;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-20;22:34:33;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;00:34:42;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;02:34:32;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;04:34:39;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;06:34:48;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;08:35:16;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;10:34:17;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;12:33:46;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;14:33:56;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;16:33:36;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;18:33:32;2019-11-12;2019-11-15
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;20:33:10;2019-11-15;2019-11-19
28;"Préfecture de Chartres : Visite médicale après suspension du permis de conduire";2019-10-21;22:33:16;2019-11-12;2019-11-15
