# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;00:25:55;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;02:25:53;2019-12-26;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;04:25:44;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;06:26:11;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;08:26:09;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;10:25:25;2020-06-23;2020-06-24
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;12:25:55;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;14:26:00;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;16:26:08;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;18:25:47;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;20:25:32;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-01;22:25:47;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;00:26:01;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;02:25:42;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;04:25:42;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;06:25:58;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;08:26:10;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;10:25:45;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;12:26:16;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;14:27:05;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;16:26:44;2020-06-24;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;18:26:23;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;20:26:35;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-02;22:27:07;2020-05-11;2020-06-25
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;00:26:16;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;02:26:46;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;04:27:31;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;06:27:23;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;08:26:43;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;10:26:50;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;12:26:05;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;14:26:05;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;16:26:32;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;18:25:20;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;20:26:02;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-03;22:25:49;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;00:26:01;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;02:25:38;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;04:25:54;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;06:26:31;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;08:26:39;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;10:26:22;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;12:24:52;2020-06-25;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;14:25:13;2020-06-26;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;16:26:00;2020-06-26;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;20:26:02;2020-06-26;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-04;22:26:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;00:25:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;02:26:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;04:25:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;06:26:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;08:26:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;10:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;12:26:42;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;14:26:07;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;18:26:03;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;20:26:21;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-05;22:25:33;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;00:25:33;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;02:25:28;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;04:26:04;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;06:26:24;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;08:26:06;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;10:26:08;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;12:26:14;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;14:26:18;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;16:26:21;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;18:25:49;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;20:26:00;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-06;22:25:54;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;00:25:08;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;02:25:19;2020-06-29;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;04:25:48;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;06:26:20;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;08:25:04;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;10:25:51;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;12:24:08;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;14:25:13;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;16:25:09;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;18:25:35;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;20:24:54;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-07;22:25:18;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;00:25:30;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;02:25:09;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;04:25:35;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;06:25:00;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;08:25:34;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;10:25:10;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;12:25:34;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;14:25:06;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;16:25:08;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;18:25:32;2020-01-02;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;20:25:01;2020-06-05;2020-06-30
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-08;22:25:28;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;00:25:52;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;02:25:21;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;04:25:32;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;06:25:12;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;08:25:56;2020-01-13;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;10:26:10;2020-06-30;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;12:25:45;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;14:26:23;2020-02-17;2020-04-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;18:26:01;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;20:26:18;2020-06-22;2020-06-26
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-09;22:25:55;2020-06-16;2020-07-01
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;00:25:35;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;02:26:16;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;04:25:31;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;06:26:16;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;08:26:02;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;10:26:37;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;12:25:52;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;14:26:13;2020-07-01;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;16:26:53;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;18:26:34;2019-12-27;2020-02-13
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;20:25:56;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-10;22:26:32;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;00:26:43;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;02:25:59;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;04:26:41;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;06:26:59;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;08:26:28;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;10:27:04;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;12:25:37;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;14:26:30;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;16:26:16;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;18:26:10;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;20:26:23;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-11;22:26:46;2020-01-08;2020-07-02
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;00:25:37;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;04:25:59;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;06:26:05;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;08:26:51;2020-07-02;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;10:25:57;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;12:26:08;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;14:27:18;2020-05-27;2020-07-03
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;16:26:30;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;18:26:16;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;20:25:22;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-12;22:25:54;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;00:26:03;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;02:25:41;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;04:26:17;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;06:26:36;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;08:26:40;2020-07-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;10:26:38;2019-12-16;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;12:26:21;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;14:26:32;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;16:26:42;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;18:24:58;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;20:25:50;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-13;22:26:03;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;00:25:25;2020-03-10;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;02:25:46;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;04:25:18;2020-04-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;06:26:16;2020-04-03;2020-07-06
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;08:25:09;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;10:25:40;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;12:25:30;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;14:25:45;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;16:25:15;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;18:25:40;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;20:25:54;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-14;22:26:29;2020-07-06;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;00:25:25;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;02:25:52;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;04:25:43;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;08:25:50;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;10:25:08;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;12:25:52;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;14:26:06;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;16:25:36;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;18:25:52;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;20:25:37;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-15;22:25:58;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;00:25:33;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;02:25:39;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;04:25:28;2020-05-12;2020-07-07
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;06:26:03;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;08:26:00;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;10:25:57;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;12:26:06;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;14:26:34;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;16:26:24;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;18:25:44;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;20:25:22;2020-07-08;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-16;22:25:38;2020-07-03;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;00:25:52;2020-06-24;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;02:25:31;2020-06-24;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;04:25:51;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;06:25:36;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;08:25:56;2020-07-07;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;10:25:33;2020-07-06;2020-07-08
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;12:25:43;2020-07-06;2020-07-09
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;14:26:29;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;16:26:03;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;18:25:07;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-17;22:24:50;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;00:25:28;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;02:25:36;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;04:25:49;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;06:25:01;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;08:26:03;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;10:27:04;2020-07-09;2020-07-10
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;12:25:48;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;14:26:18;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;16:25:59;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;18:26:20;2020-07-10;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;20:25:50;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-18;22:26:40;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;00:25:44;2020-01-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;02:26:29;2020-01-03;
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;04:25:43;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;06:26:23;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;08:26:45;2020-01-24;2020-07-15
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;12:25:36;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;14:25:50;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;16:25:36;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;18:25:14;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;20:25:28;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-19;22:25:14;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;00:25:49;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;04:25:38;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;06:25:16;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;08:25:57;2020-07-15;2020-07-16
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;10:25:53;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;14:26:09;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;16:26:36;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;18:26:19;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;20:25:52;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-20;22:26:23;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;00:25:36;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;02:26:04;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;04:26:14;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;06:25:47;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;08:26:04;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;10:25:33;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;12:26:03;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;14:25:50;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;16:26:00;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;18:26:16;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;20:26:37;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-21;22:25:56;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-22;00:26:05;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-22;02:26:23;2020-07-16;2020-07-17
69;"Préfecture de Lyon : Renouvellement d’une carte de séjour";2019-12-22;04:25:58;2020-07-16;2020-07-17
