# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;11:16:22;2020-06-08;2020-06-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;13:16:22;2020-06-10;2020-06-11
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;15:16:15;2020-06-15;2020-06-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;17:16:22;2020-06-18;2020-06-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;19:16:14;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;21:16:16;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-04;23:16:14;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;01:16:16;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;03:16:19;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;05:16:14;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;07:16:21;2020-06-22;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;09:16:17;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;11:16:17;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;13:16:16;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;15:16:23;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;17:16:21;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;19:16:27;2020-06-08;2020-06-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;21:16:15;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-05;23:16:15;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;01:16:13;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;03:16:19;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;05:16:14;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;07:16:18;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;09:16:14;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;11:16:15;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;13:16:14;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;15:16:16;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;17:16:15;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;19:16:13;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;21:16:19;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-06;23:16:18;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;01:16:19;2020-06-23;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;03:16:27;2020-06-08;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;05:16:23;2020-06-08;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;07:16:28;2020-06-08;2020-06-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;09:16:15;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;11:16:22;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;13:16:14;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;15:16:18;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;17:16:16;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;19:16:17;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;21:16:13;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-07;23:16:15;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;01:16:20;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;03:16:17;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;05:16:23;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;07:16:19;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;09:16:18;2020-06-24;2020-06-25
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;11:16:32;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;13:16:24;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;15:16:25;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;17:16:31;2020-06-26;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;19:16:37;2020-06-26;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;21:16:11;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-08;23:16:13;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;01:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;03:16:10;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;05:16:19;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;07:16:35;2020-06-10;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;09:16:40;2020-06-10;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;11:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;13:16:16;;
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;15:16:32;2020-06-12;2020-06-29
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;17:16:26;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;19:16:21;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;21:16:22;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-09;23:16:27;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;01:16:24;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;03:16:27;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;05:16:21;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;07:16:26;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;09:16:24;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;11:16:24;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;13:16:36;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;15:16:25;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;17:16:16;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;19:16:20;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;21:16:09;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-10;23:16:11;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;01:16:08;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;03:16:13;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;05:16:11;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;07:16:12;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;09:16:18;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;11:16:09;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;13:16:11;2020-06-29;2020-06-30
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;15:16:15;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;17:16:12;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;19:16:13;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;21:16:10;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-11;23:16:10;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;01:16:06;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;03:16:12;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;05:16:09;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;07:16:10;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;09:16:17;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;11:16:08;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;13:16:08;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;15:16:12;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;17:16:09;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;19:16:20;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;21:16:38;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-12;23:16:13;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;01:16:16;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;03:16:14;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;05:16:15;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;07:16:17;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;09:16:18;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;11:16:22;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;13:16:21;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;15:16:10;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;17:16:13;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;19:16:10;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-13;23:16:16;2020-06-17;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;01:16:23;2020-06-17;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;03:16:26;2020-06-17;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;05:16:15;2020-06-17;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;07:16:18;2020-06-17;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;09:16:15;2020-06-17;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;11:16:20;2020-06-26;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;13:16:16;2020-06-26;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;17:16:20;2020-06-26;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;19:16:20;2020-06-26;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;21:16:23;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-14;23:16:17;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;01:16:14;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;03:16:16;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;05:16:14;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;07:16:17;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;09:16:19;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;11:16:36;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;13:16:22;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;15:16:18;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;17:16:19;2020-07-01;2020-07-02
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;19:16:18;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;21:16:22;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-15;23:16:13;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;01:16:20;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;03:16:12;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;05:16:13;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;07:16:13;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;11:16:13;2020-07-02;2020-07-03
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;13:16:18;2020-07-03;2020-07-06
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;15:16:16;2020-07-06;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;17:16:14;2020-07-06;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;19:16:15;2020-07-06;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;21:16:14;2020-07-06;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-16;23:16:13;2020-07-06;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;01:16:18;2020-07-06;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;03:16:16;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;05:16:13;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;07:16:16;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;09:16:10;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;13:16:23;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;15:16:13;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;17:16:15;2020-07-07;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;19:16:24;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;21:16:15;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-17;23:16:20;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;01:16:19;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;03:16:15;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;05:16:13;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;07:16:17;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;09:16:16;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;11:16:18;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;13:15:56;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;15:16:22;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;17:16:29;2020-06-26;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;19:16:31;2020-06-26;2020-07-08
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;21:16:31;2020-06-26;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-18;23:16:13;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;01:16:19;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;03:16:16;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;05:16:20;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;07:16:17;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;09:16:14;2020-06-25;2020-06-26
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;11:16:11;2020-06-30;2020-07-01
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;13:16:11;2020-07-08;2020-07-09
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;15:16:11;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;17:16:25;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;19:16:17;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-19;21:16:13;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;03:16:14;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;07:16:09;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;09:16:13;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;11:16:10;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;13:16:10;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;15:16:23;2020-07-09;2020-07-10
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;17:16:12;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;19:16:15;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;21:16:21;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-20;23:16:14;2020-07-10;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;01:16:11;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;03:16:18;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;05:16:13;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;07:16:13;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;09:16:15;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;11:16:09;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;13:16:10;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;15:16:09;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;17:16:15;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;19:16:09;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;21:16:12;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-21;23:16:13;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;01:16:18;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;03:16:16;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;05:16:19;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;07:16:19;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;09:16:24;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;11:16:12;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;13:16:24;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;15:16:24;2020-07-01;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;17:16:23;2020-07-01;2020-07-07
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;19:16:18;2020-07-01;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;21:16:26;2020-07-01;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-22;23:16:23;2020-07-01;2020-07-15
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;01:16:15;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;03:16:13;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;05:16:17;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;07:16:20;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;09:16:19;2020-07-15;2020-07-16
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;11:16:23;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;13:16:32;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;15:16:20;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;17:16:14;2020-07-16;2020-07-17
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;19:16:14;2020-07-17;2020-07-20
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;21:16:18;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-23;23:16:21;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;01:16:18;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;05:16:13;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;07:16:20;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;09:16:17;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;11:16:17;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;13:16:15;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;15:16:17;2020-07-20;2020-07-21
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;17:16:27;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;19:16:18;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;21:16:20;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-24;23:16:19;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;01:16:22;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;03:16:20;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;05:16:19;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;07:16:23;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;09:16:04;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;13:16:23;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;15:16:26;2020-07-21;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;17:16:21;2020-07-20;2020-07-22
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;19:16:22;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;21:16:22;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-25;23:16:19;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;01:16:21;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;03:16:24;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;05:16:19;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;07:16:18;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;09:16:22;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;11:16:24;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;13:16:12;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;15:16:16;2020-07-22;2020-07-23
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;19:16:16;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;21:16:20;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-26;23:16:12;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;01:16:18;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;03:16:14;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;07:16:15;2020-07-23;2020-07-24
49;"Préfecture d'Angers : Retrait de titre de séjour";2020-06-27;09:16:17;2020-07-23;2020-07-24
