# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-01;01:33:31;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-01;03:33:44;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-01;05:33:16;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-01;09:34:03;2019-10-24;2019-10-25
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-01;11:33:40;2019-10-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-01;13:33:52;2019-10-24;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-02;23:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;01:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;03:34:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;05:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;07:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;09:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;11:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;13:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;15:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;17:34:03;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;19:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;21:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-03;23:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;01:34:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;03:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;05:34:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;07:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;09:34:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;11:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;15:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;17:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;19:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;21:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-04;23:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;01:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;03:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;05:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;07:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;09:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;11:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;13:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;15:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;19:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;21:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-05;23:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;01:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;03:33:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;05:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;07:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;09:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;13:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;15:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;17:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;19:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;21:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-06;23:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;01:33:20;2019-10-28;2019-10-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;03:33:10;2019-10-28;2019-10-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;05:33:33;2019-10-28;2019-10-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;07:33:08;2019-10-28;2019-10-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;11:34:01;2019-10-28;2019-10-29
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;13:33:19;2019-10-29;2019-10-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;15:33:36;2019-10-29;2019-10-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;17:33:44;2019-10-29;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;19:33:16;2019-10-29;2019-10-31
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;21:33:08;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-07;23:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;01:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;03:32:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;05:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;07:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;09:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;11:34:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;13:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;15:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;17:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;19:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;21:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-08;23:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;01:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;03:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;05:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;07:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;09:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;11:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;13:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;15:33:45;2019-10-14;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;17:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;19:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;21:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-09;23:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;01:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;03:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;05:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;07:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;09:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;11:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;13:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;15:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;17:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;19:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;21:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-10;23:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;01:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;03:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;05:32:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;07:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;09:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;11:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;13:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;15:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;17:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;19:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;21:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-11;23:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;01:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;03:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;05:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;07:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;09:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;11:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;13:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;15:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;17:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;19:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;21:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-12;23:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;01:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;03:33:18;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;05:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;07:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;09:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;11:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;13:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;15:32:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;17:33:05;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;19:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;21:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-13;23:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;01:33:11;2019-10-25;2019-11-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;03:33:23;2019-10-25;2019-11-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;05:33:14;2019-10-25;2019-11-04
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;07:33:31;2019-11-04;2019-11-07
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;09:33:54;2019-11-08;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;11:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;13:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;15:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;17:33:13;2019-10-28;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;19:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;21:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-14;23:32:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;01:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;03:32:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;05:33:07;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;07:32:56;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;09:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;11:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;13:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;15:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;17:34:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;19:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;21:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-15;23:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;01:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;03:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;05:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;07:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;09:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;11:33:57;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;13:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;15:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;17:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;19:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;21:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-16;23:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;01:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;03:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;05:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;07:33:53;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;09:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;11:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;13:33:44;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;15:34:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;17:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;19:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;21:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-17;23:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;01:33:41;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;03:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;05:33:40;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;07:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;09:34:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;11:34:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;13:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;15:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;19:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;21:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-18;23:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;01:33:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;03:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;05:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;07:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;09:33:20;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;11:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;13:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;15:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;17:33:11;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;19:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-19;23:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;01:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;03:33:09;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;05:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;07:33:00;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;09:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;11:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;13:33:22;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;15:34:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;17:33:17;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;19:33:24;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;21:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-20;23:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;01:33:22;2019-11-12;2019-11-14
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;03:33:26;2019-11-14;2019-11-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;05:33:29;2019-11-14;2019-11-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;07:33:34;2019-11-14;2019-11-15
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;09:33:37;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;11:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;13:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;15:34:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;17:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;19:33:23;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;21:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-21;23:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;01:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;03:33:28;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;05:33:31;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;07:33:26;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;09:34:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;11:33:54;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;13:33:30;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;15:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;17:33:36;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;19:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;21:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-22;23:33:15;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;01:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;03:33:35;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;05:33:25;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;07:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;09:33:50;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;11:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;13:33:49;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;15:33:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;17:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;19:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;21:33:33;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-23;23:33:43;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;01:33:32;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;03:33:46;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;05:33:59;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;07:34:15;2019-10-28;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;09:33:46;2019-10-28;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;11:34:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;13:33:34;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;15:34:02;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;17:33:42;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;19:33:29;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;21:33:27;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-24;23:33:39;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;01:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;03:33:51;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;05:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;07:33:45;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;09:33:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;11:33:58;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2019-10-25;13:33:42;;
