# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2018-09-01;00:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;01:03:49;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;02:04:35;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;03:03:45;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;04:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;05:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;06:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;07:03:44;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;08:03:38;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;09:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;10:03:42;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;12:03:48;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;13:03:37;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;14:03:45;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;15:03:32;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;16:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;17:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;18:03:39;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;19:03:37;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;20:03:42;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;21:03:38;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;22:03:36;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-01;23:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;00:03:43;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;01:04:07;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;02:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;03:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;04:03:38;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;05:03:42;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;06:03:46;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;07:04:02;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;08:03:52;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;09:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;10:03:39;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;11:03:42;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;12:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;13:04:04;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;14:03:44;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;15:03:37;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;16:03:42;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;18:03:39;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;19:03:40;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;20:03:42;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;21:03:57;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;22:03:50;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-02;23:03:41;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-03;01:04:13;2018-10-23;2018-10-25
78;"Renouvellement de carte de séjour";2018-09-03;02:03:35;2018-10-22;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-03;23:03:44;2018-10-25;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;00:03:33;2018-10-25;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;01:03:41;2018-10-25;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;02:03:36;2018-10-23;2018-10-25
78;"Renouvellement de carte de séjour";2018-09-04;03:03:48;2018-10-23;2018-10-25
78;"Renouvellement de carte de séjour";2018-09-04;04:03:50;2018-09-06;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-04;05:03:40;2018-09-06;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-04;06:03:42;2018-09-06;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-04;07:03:38;2018-09-06;2018-10-23
78;"Renouvellement de carte de séjour";2018-09-04;08:03:41;2018-09-06;2018-10-25
78;"Renouvellement de carte de séjour";2018-09-04;09:03:49;2018-09-06;2018-10-25
78;"Renouvellement de carte de séjour";2018-09-04;10:03:38;2018-10-25;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;11:03:36;2018-10-25;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;12:03:37;2018-10-25;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;13:03:52;2018-10-26;2018-10-29
78;"Renouvellement de carte de séjour";2018-09-04;14:04:05;2018-10-15;2018-10-26
78;"Renouvellement de carte de séjour";2018-09-04;15:03:46;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;16:03:39;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;17:03:40;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;18:03:42;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;19:03:41;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;20:03:40;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;21:04:11;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;22:03:40;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-04;23:03:42;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;00:03:44;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;01:03:50;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;02:03:42;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;03:03:32;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;04:03:45;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;05:03:43;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;06:03:39;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;07:03:41;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;08:03:41;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;09:03:46;2018-09-18;2018-10-29
78;"Renouvellement de carte de séjour";2018-09-05;10:03:43;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;11:03:50;2018-09-07;2018-10-29
78;"Renouvellement de carte de séjour";2018-09-05;12:03:40;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;13:03:41;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;14:03:54;2018-10-29;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;15:03:43;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-05;16:03:43;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-05;17:03:48;2018-09-07;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;18:03:55;2018-09-07;2018-10-30
78;"Renouvellement de carte de séjour";2018-09-05;19:03:43;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-05;20:03:48;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-05;21:03:40;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-05;22:03:45;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-05;23:03:44;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;00:03:50;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;01:03:56;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;02:03:39;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;03:03:43;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;04:03:38;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;05:03:45;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;06:03:38;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;07:03:58;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;08:03:45;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;09:03:41;2018-10-30;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;10:03:42;2018-11-02;2018-11-05
78;"Renouvellement de carte de séjour";2018-09-06;11:04:04;2018-10-01;2018-11-02
78;"Renouvellement de carte de séjour";2018-09-06;12:03:50;2018-11-02;2018-11-05
78;"Renouvellement de carte de séjour";2018-09-06;13:03:47;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;14:03:59;2018-11-02;2018-11-05
78;"Renouvellement de carte de séjour";2018-09-06;16:03:39;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;17:03:41;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;18:03:37;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;19:03:39;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;20:03:40;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;21:04:01;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;22:03:47;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-06;23:03:52;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;00:03:44;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;01:03:49;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;02:04:07;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;03:04:54;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;04:03:45;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;05:04:25;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;06:04:06;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;07:04:01;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;08:03:43;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;09:04:24;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;10:03:39;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;11:03:35;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;12:03:39;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;13:03:39;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;14:03:45;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;15:04:06;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;16:03:37;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;17:03:47;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;18:03:44;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;19:03:43;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;20:03:44;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;21:03:37;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-07;22:04:18;2018-09-10;2018-11-05
78;"Renouvellement de carte de séjour";2018-09-07;23:03:55;2018-09-10;2018-11-05
78;"Renouvellement de carte de séjour";2018-09-08;00:03:42;2018-09-10;2018-11-05
78;"Renouvellement de carte de séjour";2018-09-08;01:03:43;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;02:03:44;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;03:03:57;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;04:03:42;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;05:03:35;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;06:03:35;2018-11-06;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-08;07:03:44;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;08:03:39;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;09:03:50;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;10:03:49;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;11:03:53;2018-11-05;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;12:03:45;2018-09-10;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;13:03:45;2018-09-10;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;14:03:54;2018-09-10;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;15:03:46;2018-09-10;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;16:03:53;2018-09-10;2018-11-06
78;"Renouvellement de carte de séjour";2018-09-08;17:03:59;2018-09-10;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-08;18:03:47;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-08;19:03:32;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-08;20:03:41;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-08;21:04:25;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-08;22:03:39;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-08;23:03:39;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;00:03:40;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;01:03:48;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;02:03:48;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;03:03:36;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;04:03:35;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;05:03:38;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;06:03:36;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;07:03:41;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;08:03:34;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;09:03:49;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;10:03:33;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;11:03:35;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;12:03:48;2018-09-10;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-09;13:03:38;2018-09-10;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-09;14:03:39;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;15:03:38;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;16:03:47;2018-11-05;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-09;17:03:32;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;18:03:33;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;19:03:32;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;20:03:54;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;21:03:36;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;22:03:32;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-09;23:03:42;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;01:03:45;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;02:04:48;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;03:04:05;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;04:03:46;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;05:03:39;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;06:03:34;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-10;07:03:47;2018-09-18;2018-11-08
78;"Renouvellement de carte de séjour";2018-09-10;08:03:37;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-10;09:03:31;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-10;10:03:35;2018-11-08;2018-11-09
78;"Renouvellement de carte de séjour";2018-09-10;11:03:59;2018-11-09;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-10;12:03:55;2018-11-09;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-10;13:03:38;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-10;14:03:53;2018-11-09;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-10;15:04:04;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-10;16:04:02;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-10;17:03:49;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-10;18:04:02;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-10;19:03:49;2018-09-18;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-10;20:03:40;2018-09-18;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-10;21:03:39;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-10;22:03:44;2018-09-27;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-10;23:03:34;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;00:03:44;2018-09-27;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-11;01:03:43;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;02:03:41;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;03:03:44;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;04:03:43;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;05:03:36;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;06:03:40;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;07:03:40;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;08:03:33;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;09:03:39;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;10:03:44;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;11:03:40;2018-11-05;2018-11-12
78;"Renouvellement de carte de séjour";2018-09-11;12:03:45;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;13:03:59;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;14:03:43;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;15:03:49;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;16:03:41;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;17:03:51;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;18:03:42;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;19:03:35;2018-11-12;2018-11-13
78;"Renouvellement de carte de séjour";2018-09-11;20:03:35;2018-11-13;2018-11-15
78;"Renouvellement de carte de séjour";2018-09-11;21:03:39;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-11;22:03:49;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-11;23:03:48;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;00:03:34;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;01:03:59;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;02:04:18;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;03:03:43;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;04:03:37;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;05:03:41;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;06:03:34;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;07:03:55;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;08:03:45;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;09:03:42;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;10:03:42;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;11:03:47;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;12:03:38;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;13:03:38;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;14:03:54;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;15:03:45;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;17:04:29;2018-10-19;2018-10-29
78;"Renouvellement de carte de séjour";2018-09-12;18:03:41;2018-10-29;2018-11-15
78;"Renouvellement de carte de séjour";2018-09-12;19:03:41;2018-10-29;2018-11-15
78;"Renouvellement de carte de séjour";2018-09-12;20:04:24;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;21:03:46;2018-10-29;2018-11-15
78;"Renouvellement de carte de séjour";2018-09-12;22:03:36;2018-11-15;2018-11-16
78;"Renouvellement de carte de séjour";2018-09-12;23:03:46;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;00:03:35;2018-11-15;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;01:03:47;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;02:03:52;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;03:03:39;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;04:03:39;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;05:03:41;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;06:03:42;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;07:03:49;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;08:03:48;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;09:03:40;2018-11-16;2018-11-19
78;"Renouvellement de carte de séjour";2018-09-13;10:03:44;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;11:03:51;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;12:03:38;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;13:03:45;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;14:03:56;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;15:03:52;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;16:03:54;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;17:03:59;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;19:03:57;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-13;20:03:48;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-13;21:04:17;2018-11-19;2018-11-20
78;"Renouvellement de carte de séjour";2018-09-13;22:04:07;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-13;23:03:49;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;00:03:55;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;01:03:50;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;02:03:53;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;03:04:01;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;04:03:43;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;05:03:52;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;06:03:48;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;07:03:41;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;08:03:43;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;09:03:43;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;11:03:46;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;12:04:05;2018-11-20;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-14;13:03:44;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;14:04:11;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;15:03:45;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;16:03:55;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;17:03:53;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;18:03:51;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;19:03:43;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;20:03:49;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;21:04:01;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;22:03:50;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-14;23:03:48;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;00:03:47;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;01:04:00;2018-09-17;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-15;02:04:04;2018-09-17;2018-11-22
78;"Renouvellement de carte de séjour";2018-09-15;03:03:50;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;04:03:49;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;05:04:01;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;06:03:47;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;07:03:45;2018-11-22;2018-11-23
78;"Renouvellement de carte de séjour";2018-09-15;08:03:57;2018-11-22;2018-11-23
