# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;00:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;01:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;02:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;03:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;04:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;05:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;06:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;07:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;08:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;09:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;10:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;11:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;12:19:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;13:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;14:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;15:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;16:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;17:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;18:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;19:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;20:19:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;21:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;22:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-01;23:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;00:19:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;01:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;02:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;03:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;04:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;05:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;06:19:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;07:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;08:19:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;09:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;10:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;11:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;12:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;13:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;14:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;15:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;16:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;17:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;18:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;19:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;20:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;21:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;22:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-02;23:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-03;01:19:21;2018-09-26;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-03;02:19:17;2018-09-26;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-03;22:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-03;23:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;00:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;01:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;02:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;03:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;04:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;05:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;06:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;07:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;08:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;09:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;10:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;11:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;12:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;13:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;15:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;16:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;17:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;18:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;19:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;20:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;21:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;22:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-04;23:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;00:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;01:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;02:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;03:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;04:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;05:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;06:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;07:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;08:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;10:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;11:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;12:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;13:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;14:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;15:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;16:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;17:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;18:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;19:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;20:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;21:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;22:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-05;23:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;00:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;01:19:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;02:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;03:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;04:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;05:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;06:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;07:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;08:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;09:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;10:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;11:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;12:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;13:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;14:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;16:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;17:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;18:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;19:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;20:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;21:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;22:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-06;23:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;00:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;01:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;02:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;03:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;04:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;05:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;06:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;07:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;08:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;09:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;10:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;11:20:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;12:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;13:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;14:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;15:20:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;16:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;17:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;18:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;19:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;20:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;21:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;22:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-07;23:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;00:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;01:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;02:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;03:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;04:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;05:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;06:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;07:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;08:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;09:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;10:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;11:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;12:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;13:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;14:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;15:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;16:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;17:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;18:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;19:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;20:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;21:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;22:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-08;23:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;00:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;01:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;02:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;03:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;04:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;05:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;06:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;07:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;08:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;09:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;10:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;11:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;12:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;13:19:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;14:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;15:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;16:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;17:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;18:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;19:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;20:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;21:19:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;22:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-09;23:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;01:19:11;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;02:19:12;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;03:19:10;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;04:19:12;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;05:19:13;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;06:19:12;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;07:19:15;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;08:19:26;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;09:19:42;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;10:19:33;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;11:19:38;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;12:19:36;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;13:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;14:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;15:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;16:20:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;17:19:15;2018-10-03;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;18:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;19:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;20:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;21:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;22:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-10;23:19:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;00:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;01:18:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;02:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;03:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;04:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;05:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;06:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;07:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;08:19:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;09:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;10:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;11:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;12:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;14:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;15:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;16:20:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;17:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;18:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;19:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;20:19:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;21:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;22:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-11;23:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;00:19:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;01:19:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;02:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;03:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;04:19:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;05:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;06:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;07:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;08:19:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;09:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;10:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;11:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2018-09-12;12:20:35;;
