# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;00:16:02;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;01:15:54;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;02:16:05;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;03:15:52;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;04:15:56;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;05:15:45;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;06:15:56;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;07:15:54;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;10:16:58;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;11:16:54;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;13:16:38;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;14:16:48;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;15:17:31;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;16:17:45;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;17:16:27;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;18:17:23;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;19:17:06;2016-03-15;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;20:16:29;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;21:16:02;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;22:16:11;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-01;23:16:25;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;00:16:51;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;01:16:37;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;02:16:13;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;03:16:03;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;04:16:28;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;05:16:10;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;06:16:18;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;07:16:33;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;08:16:56;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;09:17:00;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;11:16:47;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;12:16:38;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;13:16:40;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;14:16:47;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;15:16:37;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;16:16:56;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;17:16:56;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;18:16:31;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;19:16:10;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;20:16:55;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;21:16:25;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;22:16:09;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-02;23:12:15;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;00:16:36;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;01:16:18;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;02:16:11;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;03:16:06;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;04:16:13;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;05:15:48;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;06:16:12;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;07:16:10;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;08:16:10;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;09:17:10;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;10:16:48;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;11:16:19;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;12:16:15;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;13:16:12;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;14:17:19;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;15:16:48;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;16:17:50;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;17:16:38;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;18:16:29;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;19:16:21;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;20:15:53;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;21:16:17;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;22:15:54;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-03;23:15:52;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;00:16:26;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;01:15:31;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;02:15:32;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;03:15:31;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;04:15:33;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;05:15:37;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;06:15:37;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;07:16:08;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;08:16:21;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;09:15:19;2016-02-29;2016-03-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;10:16:29;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;11:16:37;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;12:16:36;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;13:16:35;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;14:16:48;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;15:16:16;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-04;16:16:26;2016-03-21;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-05;18:18:13;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-05;19:17:45;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-05;20:17:43;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-05;21:17:36;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-05;22:17:55;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-05;23:18:06;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;00:17:34;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;01:17:37;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;02:17:17;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;03:17:49;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;04:17:45;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;05:17:23;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;06:17:24;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;07:17:34;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;08:17:32;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;09:17:41;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;10:17:08;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;11:17:34;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;12:17:57;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;13:17:26;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;14:17:34;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;15:18:07;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;16:18:15;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;17:18:27;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;18:18:07;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;19:18:16;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;20:18:14;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;21:18:08;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;22:18:08;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-06;23:17:54;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;00:18:27;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;01:18:09;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;02:17:53;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;03:18:01;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;04:17:54;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;05:18:30;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;06:17:53;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;07:17:56;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;08:17:46;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;09:18:06;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;10:18:17;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;11:18:27;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;12:18:09;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;13:17:55;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;14:17:58;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;15:18:12;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;16:17:53;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;17:18:01;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;18:18:23;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;19:18:29;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;20:18:09;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;21:17:43;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;22:17:38;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-07;23:17:49;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;00:18:20;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;01:19:21;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;02:18:22;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;03:19:00;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;04:18:51;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;05:18:43;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;06:18:42;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;07:18:52;2016-03-10;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;08:18:54;2016-03-10;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;10:19:33;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;11:19:24;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;13:19:30;2016-03-01;2016-03-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;14:19:43;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;15:19:34;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;16:18:32;2016-03-22;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;18:19:23;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;19:19:38;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;20:19:55;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;21:19:41;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;22:18:59;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-08;23:18:50;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;00:18:43;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;01:18:27;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;02:18:37;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;03:18:36;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;04:19:00;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;05:18:28;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;06:18:12;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;07:18:40;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;08:18:53;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;09:19:26;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;10:21:17;2016-02-11;2016-03-29
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;11:19:46;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;13:18:58;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;14:19:45;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;15:19:26;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;17:18:36;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;18:18:41;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;19:18:29;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;20:18:38;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;21:18:32;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;22:18:21;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-09;23:19:08;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;00:19:34;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;01:19:17;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;02:18:28;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;03:18:45;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;04:19:08;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;05:18:41;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;06:18:39;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;07:18:55;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;08:18:27;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;09:18:55;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;10:19:33;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;11:19:41;2016-03-29;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;12:18:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;13:19:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;14:19:25;2016-03-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;15:19:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;16:18:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;17:15:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;18:18:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;19:18:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;20:20:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;21:20:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;22:21:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-10;23:21:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;00:21:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;01:21:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;02:21:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;03:21:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;04:20:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;05:20:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;06:20:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;07:20:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;08:20:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;09:20:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;10:20:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;11:20:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;12:20:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;13:20:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;14:21:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;15:21:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;16:20:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;17:22:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;18:21:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;19:21:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;20:22:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;21:21:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;22:21:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-11;23:21:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;00:22:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;01:22:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;02:21:50;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;03:21:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;04:21:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;05:21:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;06:21:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;07:21:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;08:22:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;09:21:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;10:22:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;11:22:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;12:21:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;13:21:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;14:21:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;15:21:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;16:21:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;17:21:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;18:21:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;19:21:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;20:21:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;21:21:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;22:21:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-12;23:21:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-13;00:21:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-13;01:21:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2016-02-13;02:21:03;;
