# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-02;15:02:48;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-03;17:02:44;2022-05-30;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-04;09:02:47;2022-05-30;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-04;17:02:41;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-06;09:02:51;2022-05-09;2022-05-16
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-08;07:03:05;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-12;15:02:34;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-12;17:02:49;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-12;19:02:25;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-16;11:02:43;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-16;19:02:12;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-17;19:02:37;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-18;13:02:43;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-18;15:02:48;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-19;11:02:34;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-19;13:02:46;;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-19;19:02:44;2022-05-25;2022-06-13
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-20;17:02:44;2022-05-30;2022-06-08
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-24;09:03:02;2022-06-08;2022-06-13
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-24;11:02:54;2022-06-08;2022-06-13
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-30;09:02:45;2022-06-20;
76;"Préfecture de Rouen : Renouvellement d'attestation asile";2022-05-31;09:02:50;2022-06-20;
