# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-10;16:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-10;18:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-10;20:33:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;00:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;02:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;04:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;06:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;08:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;10:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;12:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;14:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;16:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;20:32:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-11;22:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;02:32:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;04:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;06:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;08:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;10:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;12:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;14:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;16:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;18:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;20:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-12;22:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;00:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;02:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;04:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;06:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;08:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;10:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;12:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;14:33:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;16:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;18:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;20:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-13;22:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;00:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;02:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;04:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;06:33:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;08:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;10:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;12:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;14:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;16:33:11;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;18:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;20:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-14;22:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;00:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;02:33:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;04:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;06:33:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;08:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;10:33:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;12:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;14:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;16:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;18:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;20:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-15;22:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;00:34:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;02:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;04:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;06:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;08:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;10:33:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;12:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;14:33:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;16:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;18:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;20:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-16;22:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;00:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;02:33:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;04:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;06:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;08:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;10:33:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;12:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;14:33:08;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;16:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;18:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;20:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-17;22:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;00:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;02:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;04:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;06:33:02;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;08:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;10:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;12:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;14:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;16:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;18:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;20:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-18;22:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;00:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;02:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;04:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;06:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;08:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;10:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;12:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;14:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;16:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;18:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;20:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-19;22:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;00:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;02:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;04:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;06:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;08:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;10:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;12:33:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;14:33:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;16:33:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;18:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;20:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-20;22:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;00:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;02:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;04:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;06:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;08:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;10:33:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;12:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;14:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;16:32:59;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;18:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;20:33:24;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-21;22:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;00:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;02:33:22;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;04:33:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;06:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;08:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;10:33:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;12:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;14:33:06;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;16:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;18:32:52;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;20:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-22;22:32:53;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;02:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;04:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;06:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;08:33:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;10:33:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;12:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;14:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;16:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;18:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;20:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-23;22:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;00:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;02:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;04:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;06:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;08:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;10:33:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;12:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;16:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;18:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;20:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-24;22:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;00:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;02:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;04:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;06:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;08:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;16:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;18:32:51;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;20:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-25;22:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;00:32:44;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;02:32:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;04:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;06:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;08:32:48;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;10:33:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;12:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;14:32:43;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;16:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;18:32:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;20:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-26;22:32:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;00:32:23;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;04:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;06:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;08:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;10:32:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;12:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;14:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;16:33:34;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;18:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;20:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-27;22:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;00:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;02:32:54;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;04:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;06:33:03;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;08:32:45;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;10:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;12:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;16:32:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;18:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-28;20:32:47;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;00:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;02:32:56;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;04:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;06:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;08:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;10:32:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;12:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;14:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;16:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;18:32:57;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;20:33:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-29;22:33:15;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;02:33:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;04:33:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;06:33:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;08:33:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;10:34:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;12:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;14:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;16:33:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;20:32:01;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-11-30;22:32:17;;
