# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2020-11-01;01:03:36;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;03:03:38;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;05:03:23;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;07:03:41;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;09:04:00;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;11:04:19;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;13:03:38;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;15:04:01;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;17:04:18;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;19:03:32;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;21:03:38;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-01;23:03:51;2021-05-20;
87;"Visite médicale après suspension du permis de conduire";2020-11-02;07:04:09;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;09:04:11;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;11:03:55;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;13:03:51;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;15:04:15;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;17:03:25;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;19:03:17;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;21:03:10;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-02;23:03:29;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;01:03:18;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;03:03:24;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;05:03:06;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;07:03:27;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;09:03:39;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;11:03:34;2021-05-20;2021-05-25
87;"Visite médicale après suspension du permis de conduire";2020-11-03;13:03:29;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-03;15:03:35;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-03;17:03:26;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-03;19:03:21;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-03;21:03:26;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-03;23:03:32;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;01:03:38;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;03:03:41;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;05:03:15;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;07:03:38;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;09:03:49;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;11:03:54;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;13:03:20;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;15:03:32;2021-05-25;2021-05-27
87;"Visite médicale après suspension du permis de conduire";2020-11-04;17:04:14;2020-12-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-04;19:03:45;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-04;21:03:31;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-04;23:03:22;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;01:03:25;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;03:03:32;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;05:03:39;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;07:03:20;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;09:03:53;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;11:03:54;2020-11-12;2021-01-12
87;"Visite médicale après suspension du permis de conduire";2020-11-05;13:03:31;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-05;15:03:55;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-05;17:03:44;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-05;19:03:29;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-05;21:03:53;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-05;23:03:26;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;01:03:38;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;03:03:27;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;05:03:43;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;07:03:25;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;09:03:56;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;11:03:41;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;13:03:41;2020-11-12;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;15:03:33;2020-11-12;2020-11-19
87;"Visite médicale après suspension du permis de conduire";2020-11-06;17:03:33;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;19:03:31;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;21:03:30;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-06;23:03:49;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;01:03:22;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;03:03:46;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;05:03:50;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;07:03:20;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;09:03:28;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;11:03:32;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;13:03:47;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;15:03:17;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;17:03:15;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;19:03:34;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;21:03:21;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-07;23:03:38;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;01:03:19;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;03:03:45;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;05:03:25;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;07:03:38;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;09:03:24;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;11:03:41;2020-11-19;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;13:03:12;2021-05-27;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;15:03:31;2021-05-27;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;17:03:16;2021-05-27;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;19:03:23;2021-05-27;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;21:03:13;2021-05-27;
87;"Visite médicale après suspension du permis de conduire";2020-11-08;23:03:32;2021-05-27;
87;"Visite médicale après suspension du permis de conduire";2020-11-09;01:03:27;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;03:03:39;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;05:03:40;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;07:03:50;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;09:03:55;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;11:03:46;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;13:03:20;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;15:04:27;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;17:03:14;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;19:03:15;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;21:03:02;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-09;23:03:13;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;01:03:04;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;03:03:19;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;05:03:00;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;07:03:20;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;09:03:28;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;11:03:33;2021-05-27;2021-06-01
87;"Visite médicale après suspension du permis de conduire";2020-11-10;15:03:48;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-10;19:05:19;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-10;21:04:49;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;01:05:37;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;05:06:12;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;07:05:36;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;09:05:45;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;11:05:17;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;13:05:18;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;15:05:48;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;17:06:24;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;19:04:22;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;21:04:47;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-11;23:04:57;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;03:05:47;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;07:05:44;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;09:06:47;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;11:06:37;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;13:05:41;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;15:06:36;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;17:06:02;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;19:05:16;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;21:05:24;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-12;23:05:38;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;01:04:56;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;03:05:32;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;05:05:07;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;07:05:42;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;09:06:46;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;11:06:13;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;13:05:50;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;15:06:24;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;17:06:37;2021-06-01;2021-06-03
87;"Visite médicale après suspension du permis de conduire";2020-11-13;19:06:07;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-13;21:05:34;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-13;23:05:19;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;01:05:57;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;03:06:00;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;05:04:55;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;07:05:49;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;09:06:08;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;11:05:09;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;13:05:32;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;15:05:48;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;17:05:52;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;19:06:07;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;21:05:43;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-14;23:05:40;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;01:05:53;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;03:06:17;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;05:06:17;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;07:05:30;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;09:06:06;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;11:05:59;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;13:05:37;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;15:06:31;2021-06-03;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;17:05:37;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;19:05:54;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;21:06:09;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-15;23:05:59;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-16;01:06:13;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-16;03:05:51;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-16;05:06:25;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-16;07:05:58;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-16;09:07:42;2020-11-17;
87;"Visite médicale après suspension du permis de conduire";2020-11-16;13:06:20;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-16;15:06:28;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-16;17:06:42;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-16;19:05:43;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-16;21:06:22;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-16;23:06:43;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;01:05:30;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;03:06:26;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;05:05:55;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;07:05:56;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;09:07:02;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;11:06:46;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;13:05:39;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;15:06:38;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;17:06:28;2021-06-03;2021-06-08
87;"Visite médicale après suspension du permis de conduire";2020-11-17;19:05:57;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-17;21:05:49;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-17;23:06:14;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-18;01:05:35;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-18;03:06:13;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-18;05:06:28;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-18;07:05:29;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-18;09:07:00;2021-06-08;2021-06-10
87;"Visite médicale après suspension du permis de conduire";2020-11-18;11:06:58;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-18;13:06:05;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-18;15:07:00;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-18;19:06:01;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-18;21:05:48;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-18;23:05:38;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;01:05:20;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;03:06:09;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;05:06:32;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;09:06:37;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;11:06:53;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;13:06:13;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;15:07:00;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;17:06:35;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;19:06:26;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;21:06:09;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-19;23:05:31;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;01:06:10;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;03:05:35;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;05:06:22;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;07:05:34;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;09:06:34;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;11:07:06;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;13:06:38;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;15:06:57;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;17:07:07;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;19:06:41;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-20;23:06:22;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;01:05:56;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;03:06:22;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;05:07:03;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;07:06:01;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;09:06:12;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;11:06:37;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;13:05:51;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;15:06:09;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;17:06:09;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;19:06:06;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;21:06:11;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-21;23:06:00;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;01:06:23;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;03:06:06;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;05:06:45;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;07:06:00;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;09:06:41;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;11:06:02;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;15:06:03;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;17:06:11;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;19:06:56;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;21:05:49;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-22;23:06:15;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;01:08:10;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;03:06:34;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;05:06:35;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;07:06:15;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;09:07:34;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;11:07:07;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;13:06:00;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;15:06:06;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;17:06:18;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;19:05:40;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;21:05:18;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-23;23:05:52;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;01:05:13;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;03:05:51;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;05:05:36;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;07:05:27;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;09:06:01;2021-01-15;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;11:06:27;2021-01-21;2021-02-05
87;"Visite médicale après suspension du permis de conduire";2020-11-24;13:05:14;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-24;15:05:43;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-24;17:06:05;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-24;19:05:19;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-24;21:05:42;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-24;23:05:14;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;01:04:47;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;03:05:24;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;05:06:02;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;07:05:10;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;09:06:11;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;11:05:54;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;13:05:27;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;15:05:48;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;17:06:28;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;19:05:43;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;21:05:18;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-25;23:05:54;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-26;01:05:28;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-26;03:06:10;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-26;05:05:20;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-26;07:06:05;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-26;09:05:56;2021-02-05;2021-03-09
87;"Visite médicale après suspension du permis de conduire";2020-11-26;11:05:42;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-26;13:04:46;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-26;15:06:02;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-26;17:05:15;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-26;19:05:00;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-26;21:04:59;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-26;23:05:24;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-27;01:04:49;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-27;03:05:23;2021-02-05;2021-03-02
87;"Visite médicale après suspension du permis de conduire";2020-11-27;05:05:49;2021-02-05;2021-03-02
