# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;00:24:54;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;01:25:32;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;02:24:58;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;03:25:02;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;04:24:56;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;05:24:59;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;06:24:48;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;07:24:56;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;08:24:59;2017-01-19;2017-01-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;09:25:09;2017-01-20;2017-01-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;10:25:08;2017-01-20;2017-01-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;11:27:33;2017-01-20;2017-01-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;12:25:20;2017-01-20;2017-01-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;13:25:19;2017-01-20;2017-01-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;14:25:02;2017-01-20;2017-01-23
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;15:25:27;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;16:25:24;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;17:25:07;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;18:25:13;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;19:24:58;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;20:25:08;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;21:25:07;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;22:24:53;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-01;23:25:07;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;00:25:10;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;01:25:27;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;02:25:11;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;03:25:38;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;04:25:13;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;05:25:10;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;06:25:17;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;07:25:15;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;08:25:14;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;09:25:01;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;10:26:05;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;11:25:27;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;12:25:05;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;13:24:38;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;14:25:26;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;15:25:26;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;16:25:29;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;17:25:08;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;18:24:58;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;19:24:26;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;20:24:54;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;21:25:12;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;22:25:00;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-02;23:25:00;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;00:25:07;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;01:25:10;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;02:25:08;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;03:24:54;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;04:25:06;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;05:25:14;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;06:25:07;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;07:25:08;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;08:25:04;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;09:25:08;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;10:25:07;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;11:25:06;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;12:25:03;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;13:25:28;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;14:24:58;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;15:24:57;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;16:25:06;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;17:24:58;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;18:25:10;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;19:24:47;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;20:25:11;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;21:25:22;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;22:24:54;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-03;23:25:00;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;00:24:54;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;01:25:15;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;02:24:52;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;03:24:55;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;04:24:55;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;05:24:51;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;06:25:25;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;07:24:45;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;08:24:58;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;09:24:56;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;10:25:00;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;11:24:55;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;12:24:47;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;13:24:40;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;14:25:01;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;15:24:53;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;16:24:54;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;17:24:52;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;18:24:57;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;19:24:58;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;20:24:56;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;21:24:56;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;22:25:00;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-04;23:24:51;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;00:25:04;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;01:25:04;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;02:24:48;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;03:24:56;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;04:24:52;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;05:24:51;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;06:24:43;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;07:24:56;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;08:24:50;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;09:25:13;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;10:25:10;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;11:25:14;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;12:24:55;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;14:24:56;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;18:25:33;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;19:25:03;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;20:24:50;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;21:27:48;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;22:25:00;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-05;23:24:53;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;00:24:55;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;01:25:12;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;02:24:57;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;03:24:49;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;04:24:47;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;05:24:50;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;06:24:47;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;07:24:51;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;08:25:04;2017-01-23;2017-01-24
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;09:24:49;2017-01-24;2017-01-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;10:25:33;2017-01-24;2017-01-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;11:25:17;2017-01-24;2017-01-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;12:24:48;2017-01-24;2017-01-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;13:25:35;2017-01-24;2017-01-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;14:25:18;2017-01-24;2017-01-25
80;"Première demande de titre de séjour avec visa de long séjour";2016-12-06;15:24:56;2017-01-24;2017-01-25
