# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2016-06-01;00:07:51;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;01:07:50;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;02:07:48;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;03:07:51;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;04:07:52;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;05:08:06;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;06:08:06;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;07:07:50;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;08:07:52;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;09:07:56;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;10:07:54;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;11:08:06;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;12:07:55;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;15:07:58;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;16:07:57;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;17:07:55;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;18:07:58;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;19:07:59;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;20:07:58;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;21:07:57;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;22:07:56;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-01;23:07:53;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-02;00:07:58;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-02;01:07:53;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-02;02:07:49;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-02;03:07:53;2016-06-02;2016-06-07
09;"Traitement des sorties de CADA";2016-06-02;04:07:52;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;05:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;06:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;07:07:56;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;08:08:02;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;09:08:00;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;10:07:58;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;12:08:05;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;13:08:28;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;16:08:07;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;17:07:52;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;18:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;19:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;20:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;21:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;22:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-02;23:07:46;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;00:08:03;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;01:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;02:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;03:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;04:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;05:07:58;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;06:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;07:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;08:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;09:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;10:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;11:07:56;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;12:07:51;;
09;"Traitement des sorties de CADA";2016-06-03;13:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;14:07:57;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;15:07:45;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;16:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;17:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;18:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;19:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;20:07:52;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;21:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;22:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-03;23:07:55;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;00:07:58;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;01:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;02:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;03:07:46;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;04:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;05:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;06:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;07:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;08:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;09:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;11:08:03;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;12:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;13:07:46;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;14:07:52;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;15:07:44;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;16:07:45;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;17:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;18:07:45;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;19:07:45;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;20:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;21:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;22:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-04;23:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;00:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;01:07:43;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;02:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;03:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;04:07:45;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;05:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;06:07:46;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;07:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;08:07:57;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;09:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;10:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;11:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;13:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;14:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;15:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;16:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;17:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;18:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;19:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;20:07:49;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;21:07:43;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;22:07:45;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-05;23:07:46;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;01:08:03;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;02:08:02;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;03:07:55;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;04:07:59;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;05:07:59;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;06:07:58;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;07:08:17;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;08:07:59;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;09:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;10:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;12:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;13:08:02;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;14:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;15:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;16:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;17:07:57;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;18:07:55;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;19:07:54;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;20:07:50;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;21:07:52;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;22:07:53;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-06;23:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-07;00:07:57;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-07;01:07:47;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-07;02:07:51;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-07;03:07:48;2016-06-07;2016-06-09
09;"Traitement des sorties de CADA";2016-06-07;04:07:51;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;05:07:51;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;06:07:55;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;07:07:49;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;08:07:48;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;09:07:54;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;10:07:45;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;11:07:52;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;12:07:49;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;14:07:48;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;17:07:47;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;18:07:53;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;19:07:50;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;20:07:55;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;21:07:53;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;22:07:50;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-07;23:07:48;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;00:08:02;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;01:07:55;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;02:07:55;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;03:08:01;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;04:07:55;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;05:07:52;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;06:07:56;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;07:08:00;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;08:07:53;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;09:07:53;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;10:07:55;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;11:07:53;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;14:07:51;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;15:08:00;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;16:07:57;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;17:07:57;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;18:07:52;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;19:07:57;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;20:07:49;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;21:07:49;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;22:07:59;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-08;23:07:58;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-09;00:08:04;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-09;01:07:59;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-09;02:07:53;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-09;03:07:56;2016-06-09;2016-06-14
09;"Traitement des sorties de CADA";2016-06-09;04:07:53;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;05:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;06:07:54;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;07:07:54;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;08:07:56;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;09:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;10:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;11:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;12:08:01;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;13:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;15:08:01;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;16:07:53;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;17:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;18:07:56;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;19:07:50;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;21:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;22:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-09;23:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;00:07:51;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;01:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;02:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;03:07:43;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;04:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;05:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;06:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;07:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;08:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;09:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;10:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;11:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;12:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;13:07:42;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;14:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;15:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;16:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;17:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;18:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;19:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;20:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;21:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;22:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-10;23:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;00:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;01:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;02:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;03:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;04:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;05:07:43;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;06:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;07:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;08:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;09:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;10:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;11:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;12:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;13:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;14:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;15:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;16:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;17:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;18:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;19:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;20:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;21:07:50;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;22:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-11;23:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;00:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;01:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;02:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;03:08:06;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;04:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;05:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;06:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;07:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;08:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;09:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;10:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;11:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;12:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;13:07:54;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;14:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;15:07:59;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;16:07:56;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;17:07:44;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;18:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;19:07:46;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;20:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;21:07:51;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;22:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-12;23:07:47;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;01:08:03;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;02:08:04;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;03:07:55;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;04:08:19;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;05:07:55;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;06:07:55;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;07:07:54;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;08:08:00;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;09:07:51;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;10:08:10;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;11:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;12:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;13:07:51;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;16:07:55;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;17:07:50;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;18:07:50;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;19:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;20:07:51;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;21:07:52;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;22:07:45;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-13;23:07:48;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-14;00:07:54;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-14;01:07:50;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-14;02:07:49;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-14;03:07:50;2016-06-14;2016-06-16
09;"Traitement des sorties de CADA";2016-06-14;04:07:51;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;05:07:51;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;06:07:55;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;07:07:51;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;08:07:50;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;09:07:50;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;10:07:49;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;11:07:50;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;13:07:49;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;14:07:46;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;16:07:58;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-14;18:07:48;2016-06-16;2016-06-21
09;"Traitement des sorties de CADA";2016-06-16;23:07:47;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;00:07:52;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;01:07:47;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;02:07:44;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;03:07:45;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;04:07:47;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;05:07:45;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;06:07:47;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;07:07:47;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;08:07:44;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;09:07:46;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;10:07:48;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;11:07:47;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;12:07:42;2016-06-21;2016-06-23
09;"Traitement des sorties de CADA";2016-06-17;13:07:46;2016-06-21;2016-06-23
